"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://www.w3.org/2000/01/rdf-schema#label","Francisco José Rodríguez Gaitán"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Almuñécar"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_Castilla_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Zaragoza_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Almería_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://dbpedia.org/ontology/wikiPageID",1377171
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://dbpedia.org/ontology/wikiPageRevisionID",19416802
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/fran-rodriguez/profil/spieler/199374"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/név","Fran Rodríguez"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/teljesNév","Francisco José Rodríguez Gaitán"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Almería"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Zaragoza"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_Castilla"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/UD_Almería"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AD_Almuñécar_77"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Motril_CF"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/juniorOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/juniorÉvek",2002
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/mezszám",2
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Almuñécar"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Francisco_José_Rodríguez_Gaitán","http://hu.dbpedia.org/property/válogatottOrszág","Spanyolország"
