"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordás_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztergályosok"
"http://hu.dbpedia.org/resource/Bácsi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztergályosok"
"http://hu.dbpedia.org/resource/Deák_János_(esztergályos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztergályosok"
"http://hu.dbpedia.org/resource/Gorjanc_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztergályosok"
"http://hu.dbpedia.org/resource/Horváth_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztergályosok"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztergályosok"
"http://hu.dbpedia.org/resource/Muszka_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztergályosok"
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztergályosok"
"http://hu.dbpedia.org/resource/Rőder_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztergályosok"
"http://hu.dbpedia.org/resource/Szodorai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztergályosok"
"http://hu.dbpedia.org/resource/Török_István_(forradalmár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztergályosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_esztergályosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_esztergályosok","http://www.w3.org/2000/01/rdf-schema#label","Magyar esztergályosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_esztergályosok","http://dbpedia.org/ontology/wikiPageID",1736814
"http://hu.dbpedia.org/resource/Kategória:Magyar_esztergályosok","http://dbpedia.org/ontology/wikiPageRevisionID",23257508
"http://hu.dbpedia.org/resource/Kategória:Magyar_esztergályosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_esztergályosok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar esztergályosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_esztergályosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_esztergályosok?oldid=23257508&ns=14"
