"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canada_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Canada_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Canada_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Canada_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Canada_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Canada_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Canada_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Canada_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Canada_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Canada_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Canada_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Canada_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Canada_Masters","http://www.w3.org/2000/01/rdf-schema#label","Canada Masters"
"http://hu.dbpedia.org/resource/Canada_Masters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062pwg"
"http://hu.dbpedia.org/resource/Canada_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Canada_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ontario"
"http://hu.dbpedia.org/resource/Canada_Masters","http://dbpedia.org/ontology/wikiPageID",322954
"http://hu.dbpedia.org/resource/Canada_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",22401136
"http://hu.dbpedia.org/resource/Canada_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Tournaments/Toronto.aspx"
"http://hu.dbpedia.org/resource/Canada_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://tennisbios.com/view/montreal-wta%7Ctitle=WTA"
"http://hu.dbpedia.org/resource/Canada_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tenniscanada.com/"
"http://hu.dbpedia.org/resource/Canada_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100504135503/http:/www3.rogerscup.com/men/english/home.php"
"http://hu.dbpedia.org/resource/Canada_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rogerscup.com/men/pdf/GuideMedia_MTL_V4.pdf"
"http://hu.dbpedia.org/resource/Canada_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rogerscup.com/men/pdf/GuideMedia_MTL_V4.pdf%7Ctitle=Media"
"http://hu.dbpedia.org/resource/Canada_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rogerscup.com/"
"http://hu.dbpedia.org/resource/Canada_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812004931/http:/www.rogerscup.com/women/english/home.php"
"http://hu.dbpedia.org/resource/Canada_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121008155400/http:/www.altiusdirectory.com/Sports/rogers-cup-tennis.php"
"http://hu.dbpedia.org/resource/Canada_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306111304/http:/tennisbios.com/view/montreal-wta%7Carchivedate=2016-03-06"
"http://hu.dbpedia.org/resource/Canada_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadeuniprix.com/tennis_canada/Pub/DisplayPage.aspx%3Fenc=WqmHTIXb3hZBDLgekBXg/mNp/6G6x1oL8kLPY+8IfjUxWMSz4DhBLoA1ZwIAKkfEdKhfM4skPxrZ8WHzisjUxg=="
"http://hu.dbpedia.org/resource/Canada_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120816003805/http:/www.wtatennis.com/page/Tournaments/Info/0,,12781~740,00.html"
"http://hu.dbpedia.org/resource/Canada_Masters","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Canada_Masters","http://xmlns.com/foaf/0.1/name","Rogers Cup"
"http://hu.dbpedia.org/resource/Canada_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Canada_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Canada_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Canada_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Canada_Masters"
"http://hu.dbpedia.org/resource/Canada_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Canada_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Canada_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Canada_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_Premier_Tornák"
"http://hu.dbpedia.org/resource/Canada_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_Masters_Series"
"http://hu.dbpedia.org/resource/Canada_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/Canada_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Canada_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/Canada_Masters","http://hu.dbpedia.org/property/date",2019
