"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Aurelio_González"
"http://hu.dbpedia.org/resource/1968-as_Tour_de_France","http://hu.dbpedia.org/property/hegyi","http://hu.dbpedia.org/resource/Aurelio_González"
"http://hu.dbpedia.org/resource/Aurelio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aurelio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aurelio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aurelio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aurelio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aurelio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aurelio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aurelio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aurelio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Aurelio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aurelio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Aurelio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Aurelio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aurelio_González","http://www.w3.org/2000/01/rdf-schema#label","Aurelio González"
"http://hu.dbpedia.org/resource/Aurelio_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083s51"
"http://hu.dbpedia.org/resource/Aurelio_González","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Aurelio_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aurelio_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Aurelio_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Aurelio_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Aurelio_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aurelio_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Aurelio_González","http://dbpedia.org/ontology/wikiPageID",1173385
"http://hu.dbpedia.org/resource/Aurelio_González","http://dbpedia.org/ontology/wikiPageRevisionID",19483740
"http://hu.dbpedia.org/resource/Aurelio_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=50080/index.html"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_paraguayi_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/halálozásiDátum",1997
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/név","Aurelio González"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/teljesNév","Aurelio Ramón González"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/évek",1920
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/évek",1927
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Sportivo_Luqueño"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olimpia_Asunción"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Olimpia_Asunción"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/edzőségOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/edzőségÉvek",1957
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/edzőségÉvek",1946
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/edzőségÉvek",19
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/edzőségÉvek",1970
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/edzőségÉvek",1968
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/edzőségÉvek",1974
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/edzőségÉvek",1966
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/klubOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Paraguay"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/válogatottMeccsek",14
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/válogatottOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/válogatottÉvek",1924
