"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arák","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Arák","http://www.w3.org/2000/01/rdf-schema#label","Arák"
"http://hu.dbpedia.org/resource/Arák","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Arák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048zmp"
"http://hu.dbpedia.org/resource/Arák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Arák","http://dbpedia.org/ontology/wikiPageID",1115024
"http://hu.dbpedia.org/resource/Arák","http://dbpedia.org/ontology/wikiPageRevisionID",21264419
"http://hu.dbpedia.org/resource/Arák","http://xmlns.com/foaf/0.1/name","Arák"
"http://hu.dbpedia.org/resource/Arák","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Arák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Arák","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Arák","http://hu.dbpedia.org/property/hosszúságiFok",49
"http://hu.dbpedia.org/resource/Arák","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Arák","http://hu.dbpedia.org/property/kép","Arak_montage_.jpg"
"http://hu.dbpedia.org/resource/Arák","http://hu.dbpedia.org/property/név","Arák"
"http://hu.dbpedia.org/resource/Arák","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Arák","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Arák","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Arák","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Arák","http://hu.dbpedia.org/property/weboldal","arak.ir"
"http://hu.dbpedia.org/resource/Arák","http://hu.dbpedia.org/property/helyiNév","اراک"
"http://hu.dbpedia.org/resource/Arák","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1720
"http://hu.dbpedia.org/resource/Arák","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Markazi_tartomány"
"http://hu.dbpedia.org/resource/Arák","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Arák","http://dbpedia.org/ontology/abstract","Arák (perzsául: اراک, nyugati átírással: Arak) város Iránban, Markazi tartomány székhelye. Lakossága 526 ezer fő volt 2011-ben. Iparváros, amelyben a nehézipar, petrolkémiai ipar, gépipar (vasúti vagonok, járművek gyártása) emelkedik ki. Jelentős még a kézműipar (exportra szőnyegkészítés). A város közelében atomerőmű (IR-40) működik. A környék gabonatermelő tájegységének központja és egyben kulturális központ több egyetemmel."
"http://hu.dbpedia.org/resource/Arák","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/Arák","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Markazi_tartomány"
"http://hu.dbpedia.org/resource/Arák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arák?oldid=21264419&ns=0"
"http://hu.dbpedia.org/resource/Arák","http://dbpedia.org/ontology/wikiPageLength",1434
"http://hu.dbpedia.org/resource/Arák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arák"
"http://hu.dbpedia.org/resource/Arak_(Irán)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arák"
"http://hu.wikipedia.org/wiki/Arák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arák"
