"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://www.w3.org/2000/01/rdf-schema#label","Beside You in Time"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h58wy"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfilmek"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails-albumok"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://dbpedia.org/ontology/wikiPageID",303835
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://dbpedia.org/ontology/wikiPageRevisionID",22858137
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/cím","Beside You in Time"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/előző","With Teeth"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/ez","Beside You in Time"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/felvételek",2005
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/hossz",122
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/következő","Year Zero"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rob_Sheridan"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Industrial_rock"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertfilm"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://dbpedia.org/ontology/abstract","A Beside You in Time (HALO 22) egy Nine Inch Nails koncertfilm, mely 2007. február 26-27-én jelent meg Európában, illetve az Amerikai Egyesült Államokban. A DVD a 2006-os With Teeth turnéról összeválogatott felvételeket tartalmaz, valamint extraként 2005-ös próbafelvételek is kerültek a kiadványra. A koncertfilmet duplarétegű DVD-lemezen, HD DVD-n és Blu-rayen egyaránt kiadták."
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://dbpedia.org/ontology/title","Beside You in Time"
