"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zakuszka","http://www.w3.org/2000/01/rdf-schema#label","Zakuszka"
"http://hu.dbpedia.org/resource/Zakuszka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0682g0"
"http://hu.dbpedia.org/resource/Zakuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Zakuszka","http://dbpedia.org/ontology/wikiPageID",769364
"http://hu.dbpedia.org/resource/Zakuszka","http://dbpedia.org/ontology/wikiPageRevisionID",23245541
"http://hu.dbpedia.org/resource/Zakuszka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110406160106/http:/www.crap.ro/pagina/59/335/zacusca-de-peste-lipovenesca.html"
"http://hu.dbpedia.org/resource/Zakuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maszol.ro/index.php/tarsadalom/19631-szombaton-tartjak-iv-zakuszka-fesztivalt-kolozsvaron"
"http://hu.dbpedia.org/resource/Zakuszka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150630224839/http:/www.ujkelet.ro/idoszeru/7963-eltevsek-ideje-az-erdlyi-zakuszka-karrierje.html%7C"
"http://hu.dbpedia.org/resource/Zakuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tafelspicc/nagyhasab/20140827-ajvar-zakuszka-adzsika-felismerik.html"
"http://hu.dbpedia.org/resource/Zakuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://gabojszakonyhaja.blogspot.com/2007/10/zakuszka.html%23"
"http://hu.dbpedia.org/resource/Zakuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/plazs/20120927_Zakuszka_okozott_sulyos_etelmergezest_Bek"
"http://hu.dbpedia.org/resource/Zakuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webdex.ro/online/dictionar/zacusca"
"http://hu.dbpedia.org/resource/Zakuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekelykonyha.blogspot.hu/2014/09/padlizsanos-zakuszka.html"
"http://hu.dbpedia.org/resource/Zakuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujkelet.ro/idoszeru/7963-eltevsek-ideje-az-erdlyi-zakuszka-karrierje.html%7C"
"http://hu.dbpedia.org/resource/Zakuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informed.hu/index.nfo%3FtPath=/eletmod/bio/&article_id=92222"
"http://hu.dbpedia.org/resource/Zakuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gasztronomia/20090807_muszaka_zakuszka_francia_lecso_recept"
"http://hu.dbpedia.org/resource/Zakuszka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qJjmtS-4hHE"
"http://hu.dbpedia.org/resource/Zakuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Zakuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zakuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Zakuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gasztronómia"
"http://hu.dbpedia.org/resource/Zakuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Zakuszka","http://dbpedia.org/ontology/abstract","A zakuszka eredetileg Örményországból vagy Grúziából származó, de Moldován keresztül Erdélybe került és ott igen népszerű, kenyérre kenhető, különféle zöldségekből és paprikából készült krém, amely felhasználható az ételek ízesítésére, illetve tésztaételekhez is hozzáadott mártásként. Az ételízesítésen kívül előételként, szendvicskrémként, salátaként is használja az orosz, bolgár, román, szerb, erdélyi konyha. Néhány változatát gombóccá összegyúrva készítik el. Erdélyben több fajta zakuszkát is készítenek. Eredetileg a paprikakrémet sült padlizsánnal készítik, de ezt babbal, és erdei gombákkal (főleg rókagombával vagy vargányával) is helyettesíthetik. Íze és formája hasonló a Magyarországon néha kapható kaukázusi, grúz specialitáshoz a padlizsán nélküli (Аджика) nevű ételízesítőhöz, bár az erdélyi zakuszkának rengeteg ízváltozata van, hiszen minden erdélyi háziasszony másképp készíti és fűszerezi."
"http://hu.dbpedia.org/resource/Zakuszka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zakuszka?oldid=23245541&ns=0"
"http://hu.dbpedia.org/resource/Zakuszka","http://dbpedia.org/ontology/wikiPageLength",4971
"http://hu.dbpedia.org/resource/Zakuszka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zakuszka"
"http://hu.wikipedia.org/wiki/Zakuszka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zakuszka"
