"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://www.w3.org/2000/01/rdf-schema#label","Eltérő tantervű iskola"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógypedagógia_és_rehabilitáció"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://dbpedia.org/ontology/wikiPageID",731767
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://dbpedia.org/ontology/wikiPageRevisionID",21968303
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110516051459/http:/www.sulinet.hu/tanar/kompetenciateruletek/ovodai_neveles/dokumentumok/foiskolai_tanulmanykotet.pdf"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/ass","szerk. Illyés Sándor"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/authorlink","Mesterházi Zsuzsa"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/cap","A gyógypedagógiai iskoláztatás fejlődése"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/first","Zsuzsa"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/last","Mesterhazi"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/last","Mesterházi"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/pag",331
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/publisher","ELTE-BGGYFK"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/publisher","Animula Egyesület"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/publisher","BGGYTF"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/red","ELTE-BGGYFK. Budapest."
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/tit","Gyógypedagógiai alapismeretek"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/title","Gyógypedagóiai lexikon"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/title","BNO-10 zsebkönyv DSM-IV-TR meghatározásokkal"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/title","A nehezen tanuló gyermekek iskolai nevelése"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/capaut","http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://dbpedia.org/ontology/abstract","Eltérő tantervű iskola, régen ""kisegítő iskola"" a gyógypedagógiai iskola egyik fajtája, alapfokú oktatási intézmény. Magyarországon a kisegítő iskoláztatás a XIX-XX. század fordulóján indult meg.A kisegítő iskola történetét tekintjük át (elsősorban Magyarországon) a létrehozásában közreműködő szakemberek tevékenységét, a változó oktatáspolitika és törvénykezés alapján. Emellett a korábban kisegítő-, ma eltérő tantervű iskolába járó gyermekcsoport meghatározásának változó kritériumait és iskolai oktatásuk jellemzőit is fontos ismertetni."
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eltérő_tantervű_iskola?oldid=21968303&ns=0"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://dbpedia.org/ontology/wikiPageLength",18224
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eltérő_tantervű_iskola"
"http://hu.wikipedia.org/wiki/Eltérő_tantervű_iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola"
