"subject","predicate","object"
"http://hu.dbpedia.org/resource/Limpopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Limpopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Limpopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Limpopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Limpopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Limpopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Limpopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Limpopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Limpopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Limpopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Limpopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Limpopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Limpopo","http://www.w3.org/2000/01/rdf-schema#label","Limpopo"
"http://hu.dbpedia.org/resource/Limpopo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c591"
"http://hu.dbpedia.org/resource/Limpopo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_folyói"
"http://hu.dbpedia.org/resource/Limpopo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_folyói"
"http://hu.dbpedia.org/resource/Limpopo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_folyói"
"http://hu.dbpedia.org/resource/Limpopo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határfolyók"
"http://hu.dbpedia.org/resource/Limpopo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_folyói"
"http://hu.dbpedia.org/resource/Limpopo","http://dbpedia.org/ontology/wikiPageID",51910
"http://hu.dbpedia.org/resource/Limpopo","http://dbpedia.org/ontology/wikiPageRevisionID",23653464
"http://hu.dbpedia.org/resource/Limpopo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206183325/http:/encarta.msn.com/map_701514193/limpopo.html"
"http://hu.dbpedia.org/resource/Limpopo","http://dbpedia.org/ontology/wikiPageExternalLink","http://planet.botany.uwc.ac.za/NISL/GIS/assignment_1/L_Mosomane_GIS_2006_Assignment_1_cg/Page_03.htm"
"http://hu.dbpedia.org/resource/Limpopo","http://xmlns.com/foaf/0.1/name","Limpopo"
"http://hu.dbpedia.org/resource/Limpopo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Limpopo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Limpopo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botswana"
"http://hu.dbpedia.org/resource/Limpopo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozambik"
"http://hu.dbpedia.org/resource/Limpopo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zimbabwe"
"http://hu.dbpedia.org/resource/Limpopo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Limpopo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Limpopo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Limpopo","http://hu.dbpedia.org/property/hossz",1750
"http://hu.dbpedia.org/resource/Limpopo","http://hu.dbpedia.org/property/kép","Limpopo.jpg"
"http://hu.dbpedia.org/resource/Limpopo","http://hu.dbpedia.org/property/képaláírás","A Limpopo Mozambik déli részén"
"http://hu.dbpedia.org/resource/Limpopo","http://hu.dbpedia.org/property/név","Limpopo"
"http://hu.dbpedia.org/resource/Limpopo","http://hu.dbpedia.org/property/terület",415000
"http://hu.dbpedia.org/resource/Limpopo","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Indiai-óceán"
"http://hu.dbpedia.org/resource/Limpopo","http://hu.dbpedia.org/property/vízhozam",175
"http://hu.dbpedia.org/resource/Limpopo","http://dbpedia.org/ontology/abstract","A Limpopo folyó Afrika déli részén, a Dél-afrikai Köztársaságban, a - ered, Johannesburg közelében. Mozambikban, torkollik az Indiai-óceánba. Teljes hossza 1750 km, vízgyűjtő területe 413 000 km². Nevének jelentése a „zuhatag folyója”. A Zambézi után ez a folyó Afrikának az Indiai-óceánba ömlő második legnagyobb folyója."
"http://hu.dbpedia.org/resource/Limpopo","http://dbpedia.org/ontology/percentageOfAreaWater",175.0
"http://hu.dbpedia.org/resource/Limpopo","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Indiai-óceán"
"http://hu.dbpedia.org/resource/Limpopo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Limpopo?oldid=23653464&ns=0"
"http://hu.dbpedia.org/resource/Limpopo","http://dbpedia.org/ontology/wikiPageLength",5561
"http://hu.dbpedia.org/resource/Limpopo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Limpopo"
"http://hu.dbpedia.org/resource/Polokwane","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Limpopo"
"http://hu.dbpedia.org/resource/Polokwane","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Limpopo"
"http://hu.wikipedia.org/wiki/Limpopo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Limpopo"
