"subject","predicate","object"
"http://hu.dbpedia.org/resource/Knechtek","http://www.w3.org/2000/01/rdf-schema#label","Knechtek"
"http://hu.dbpedia.org/resource/Knechtek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Knechtek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Lovagrend"
"http://hu.dbpedia.org/resource/Knechtek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Knechtek","http://dbpedia.org/ontology/wikiPageID",127742
"http://hu.dbpedia.org/resource/Knechtek","http://dbpedia.org/ontology/wikiPageRevisionID",22491579
"http://hu.dbpedia.org/resource/Knechtek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Knechtek","http://dbpedia.org/ontology/abstract","A Knechtek nevet a lengyelek akasztották a Német Lovagrend zsoldosaira. Az elnevezés a felnémet nyelvben szolgát jelent. A knechtek is többségében Észak-Németországból származtak, s zsoldosok valóban mind szolgaian harcoltak az felfogadójuk mellett, mindössze fizetségért. A zsoldosság bár katonailag eléggé kiváló teljesítményű, de morálisan a legalacsonyabb szinten állt. Teljesen nemzetietlen haderőt képeztek, s hűségük nagyban függött fizetségüktől. Mindenféle meggyőződés nélkül harcoltak. Ezeknek a zsoldosseregeknek külön vezéreik voltak, akik szintúgy zsoldosok voltak. Olasz szóval hívták őket (a leghíresebb condottiere Francesco Sforza volt). Ezek olykor saját vagyonukból, vagy a lovagrend által kifizetett pénzből toborozták és képezték ki a hadakat. A 15. századtól alakították ki a német lovagok haderejüket német zsoldosokból haderejüket. Korábban a pogány balti népek és az ortodox országok ellen viselt háborúikban, sőt Lengyelország ellen is keresztesekből álló hadakkal küzdöttek. Litvánia katolizálása és Lengyelországgal való perszonálunióba való lépése (1386) után már nem küzdhetett római katolikus államok ellen keresztesekkel, saját területükről pedig nem voltak képesek megfelelő létszámú haderőt toborozni a nagy területű lengyel-litván állam ellen, ezért is folyamodtak a zsoldossághoz. A vereségeit követően a rend állandó pénzhiánnyal küszködött, s hogy a folytonosan támadó lengyelek ellen szüksége volt seregre. Az általa uralt Poroszországban hatalmas földeket adott zsoldosvezéreinek, köztük . A végén már annyira nem volt pénze, hogy majdnem minden vagyonát zálogba adta, s 1466-ra teljesen elvesztette a porosz területeit. A lengyelek a későbbiekben knecht névvel illették a hűbéres porosz herceg seregének katonáit, valamint a lengyel hadsereg kötelékében szolgáló valamennyi német nemzetiségű katonát."
"http://hu.dbpedia.org/resource/Knechtek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Knechtek?oldid=22491579&ns=0"
"http://hu.dbpedia.org/resource/Knechtek","http://dbpedia.org/ontology/wikiPageLength",2390
"http://hu.dbpedia.org/resource/Knechtek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Knechtek"
"http://hu.wikipedia.org/wiki/Knechtek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Knechtek"
