"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelta_betörések_a_Balkánon","http://www.w3.org/2000/01/rdf-schema#label","Kelta betörések a Balkánon"
"http://hu.dbpedia.org/resource/Kelta_betörések_a_Balkánon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04glzbf"
"http://hu.dbpedia.org/resource/Kelta_betörések_a_Balkánon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Kelta_betörések_a_Balkánon","http://dbpedia.org/ontology/wikiPageID",607186
"http://hu.dbpedia.org/resource/Kelta_betörések_a_Balkánon","http://dbpedia.org/ontology/wikiPageRevisionID",23217060
"http://hu.dbpedia.org/resource/Kelta_betörések_a_Balkánon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kelta_betörések_a_Balkánon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kelta_betörések_a_Balkánon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kelta_betörések_a_Balkánon","http://dbpedia.org/ontology/abstract","A La Tène-kultúrához tartozó kelta népcsoportok már az i. e. 4. században megkezdték délkeleti irányú vándorlásukat a Balkán-félsziget felé, feltehetően a Közép-Dunántúlon található otthonukból. A legtöbb kelta település a Kárpát-medence nyugati felén volt, de feltehetően a túlnépesedés miatt előbb keleti, majd déli—délkeleti irányban kezdtek terjeszkedni. A kelta betörések az i. e. 3. században érték el csúcspontjukat, amikor behatoltak Makedónia, Trákia, Illíria, és Görögország területére. I. e. 281-ben nagy hadjáratot indítottak a Nagy Sándor halála után meggyengült Makedónia ellen, majd behatoltak az ókori Görögország területére. Bár i. e. 278/277-re a behatoló seregeket legyőzték, a támadók egyik serege átkelt Anatóliába, és az utánuk elnevezett területen, Galatiában telepedtek le."
"http://hu.dbpedia.org/resource/Kelta_betörések_a_Balkánon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelta_betörések_a_Balkánon?oldid=23217060&ns=0"
"http://hu.dbpedia.org/resource/Kelta_betörések_a_Balkánon","http://dbpedia.org/ontology/wikiPageLength",15204
"http://hu.dbpedia.org/resource/Kelta_betörések_a_Balkánon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelta_betörések_a_Balkánon"
"http://hu.wikipedia.org/wiki/Kelta_betörések_a_Balkánon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelta_betörések_a_Balkánon"
