"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich Zöllner"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q39z"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csillagászok"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fizikusok"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://dbpedia.org/ontology/wikiPageID",923317
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://dbpedia.org/ontology/wikiPageRevisionID",21441497
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=zollner&nev5=Z%F6llner,+Karl+Friedrich"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://dbpedia.org/ontology/abstract","Karl Friedrich Zöllner (Berlin, 1834. november 8. – Lipcse, 1882. április 25.) német asztrofizikus, a csillagászati fotometria korszerűsítője."
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Friedrich_Zöllner?oldid=21441497&ns=0"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://dbpedia.org/ontology/wikiPageLength",5851
"http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Friedrich_Zöllner"
"http://hu.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner"
"http://hu.wikipedia.org/wiki/Karl_Friedrich_Zöllner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Friedrich_Zöllner"
