"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://www.w3.org/2000/01/rdf-schema#label","Ettore Mendicino"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ascoli_labdarúgói"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Taranto_FC_1927_labdarúgói"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Salernitana_1919_labdarúgói"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Gubbio_1910_labdarúgói"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Como_labdarúgói"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Crotone_labdarúgói"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://dbpedia.org/ontology/wikiPageID",1276780
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://dbpedia.org/ontology/wikiPageRevisionID",22480426
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.it/ettore-mendicino/profil/spieler/73934"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Height"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It_ikon"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_olasz_mediterrán_játékok-keret"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://hu.dbpedia.org/property/évek",2009
