"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Alekszejevics_Seszternyov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Alekszej_Alekszandrovics_Kornyejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1966-os_szovjet_vb-keret","http://dbpedia.org/ontology/wikiPageID",309661
"http://hu.dbpedia.org/resource/Sablon:1966-os_szovjet_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",18419109
"http://hu.dbpedia.org/resource/Sablon:1966-os_szovjet_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1966-os_szovjet_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1966-os_szovjet_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1966-os_szovjet_vb-keret?oldid=18419109&ns=10"
"http://hu.dbpedia.org/resource/Anatolij_Andrejevics_Banyisevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Eduard_Markarov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Eduard_Vasziljevics_Malofejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Galimzjan_Szalihovics_Huszainov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Georgij_Vlagyimirovics_Szicsinava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Igor_Leonyidovics_Csiszlenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Leonīds_Ostrovskis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Lev_Ivanovics_Jasin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Murtaz_Kalisztratovics_Hurcilava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_szovjet_vb-keret"
