"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_bamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_bamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/La_bamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/La_bamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/La_bamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/La_bamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/La_bamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/La_bamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/La_bamba","http://www.w3.org/2000/01/rdf-schema#label","La bamba"
"http://hu.dbpedia.org/resource/La_bamba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hvtc"
"http://hu.dbpedia.org/resource/La_bamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_dalok"
"http://hu.dbpedia.org/resource/La_bamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_zene"
"http://hu.dbpedia.org/resource/La_bamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népzene"
"http://hu.dbpedia.org/resource/La_bamba","http://dbpedia.org/ontology/wikiPageID",405695
"http://hu.dbpedia.org/resource/La_bamba","http://dbpedia.org/ontology/wikiPageRevisionID",22089012
"http://hu.dbpedia.org/resource/La_bamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/La_bamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/La_bamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_bamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/La_bamba","http://hu.dbpedia.org/property/cím","La bamba"
"http://hu.dbpedia.org/resource/La_bamba","http://hu.dbpedia.org/property/előadó","Los Lobos"
"http://hu.dbpedia.org/resource/La_bamba","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/La_bamba","http://dbpedia.org/ontology/abstract","A La bamba egy mexikói népdal. Valószínűleg a 17. század vége felé keletkezett. Mivel Veracruz államból származik, ezért sokan Veracruz himnuszának is nevezik. A rockzenében Ritchie Valens népszerűsítette, majd 1987-ben jelent meg a Los Angeles-i mexikói Los Lobos együttes feldolgozása, mely változat világhírű lett. A szövege előadók szerint eltérő lehet; már többen megváltoztatták, illetve kiegészítették új sorokkal. A legismertebb szövege az alábbi (Los Lobos-féle változat): Para bailar la bamba – „A bamba táncolásához”Para bailar la bamba – „A bamba táncolásához”Se necesita una poca de gracia – „Szükség van egy kis bájra”Una poca de gracia pa’mí, pa’ti – „Egy kis bájra nekem, neked”Ahí arriba y arriba – „Ott fent és fent”Ahí arriba y arriba – „Ott fent és fent”Por ti seré, por ti seré, por ti seré – „Érted leszek én, érted leszek én”Yo no soy marinero – „Én nem vagyok tengerész”Yo no soy marinero – „Én nem vagyok tengerész”Soy capitán, soy capitán, soy capitán – „Kapitány vagyok, kapitány vagyok”Bamba, bamba – „Bamba, bamba”Bamba, bamba – „Bamba, bamba…” Később popénekesek hozzátetteték még a dalhoz a következő versszakot: Para subir al cielo – „Az égbe felszállni”Para subir al cielo – „Az égbe felszállni”Se necesita una escalera grande – „Szükség van egy nagy létrára”Una escalera grande y otra chiquita – „Egy nagy létrára és még egy ici-picire”"
"http://hu.dbpedia.org/resource/La_bamba","http://dbpedia.org/ontology/title","La bamba"
"http://hu.dbpedia.org/resource/La_bamba","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Los_Lobos"
"http://hu.dbpedia.org/resource/La_bamba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_bamba?oldid=22089012&ns=0"
"http://hu.dbpedia.org/resource/La_bamba","http://dbpedia.org/ontology/wikiPageLength",2050
"http://hu.dbpedia.org/resource/La_bamba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_bamba"
"http://hu.wikipedia.org/wiki/La_bamba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_bamba"
