"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agnostida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-rendek"
"http://hu.dbpedia.org/resource/Asaphida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-rendek"
"http://hu.dbpedia.org/resource/Kategória:Trilobita-rendek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trilobita-rendek","http://www.w3.org/2000/01/rdf-schema#label","Trilobita-rendek"
"http://hu.dbpedia.org/resource/Kategória:Trilobita-rendek","http://dbpedia.org/ontology/wikiPageID",804372
"http://hu.dbpedia.org/resource/Kategória:Trilobita-rendek","http://dbpedia.org/ontology/wikiPageRevisionID",13704028
"http://hu.dbpedia.org/resource/Kategória:Trilobita-rendek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Trilobita-rendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trilobita-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Trilobita-rendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúrendek"
"http://hu.dbpedia.org/resource/Kategória:Trilobita-rendek","http://www.w3.org/2004/02/skos/core#prefLabel","Trilobita-rendek"
"http://hu.dbpedia.org/resource/Kategória:Trilobita-rendek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trilobita-rendek?oldid=13704028&ns=14"
"http://hu.dbpedia.org/resource/Redlichiida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-rendek"
