"subject","predicate","object"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Politzer Ádám"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lf26"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albertirsaiak"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_osztrákok"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fül-orr-gégészek"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_orvosok"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://dbpedia.org/ontology/wikiPageID",365480
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",23575192
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://hu.dbpedia.org/property/kép","AdamPolitzer.jpg"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://hu.dbpedia.org/property/név","Politzer Ádám"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://hu.dbpedia.org/property/születésiDátum",1835
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Albertirsa"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://hu.dbpedia.org/property/halálDátuma",1920
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://hu.dbpedia.org/property/szakma","orvos, fülész"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://dbpedia.org/ontology/abstract","Politzer Ádám Adam Politzer (Alberti, 1835. október 1. – Bécs, 1920. augusztus 10.) osztrák–magyar orvosprofesszor, a egyik úttörője és megalapítója."
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Politzer_Ádám?oldid=23575192&ns=0"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://dbpedia.org/ontology/wikiPageLength",2019
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Politzer_Ádám"
"http://hu.wikipedia.org/wiki/Politzer_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Politzer_Ádám"
