"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chrysocolaptes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chrysocolaptes"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chrysocolaptes"
"http://hu.dbpedia.org/resource/Kategória:Chrysocolaptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chrysocolaptes","http://www.w3.org/2000/01/rdf-schema#label","Chrysocolaptes"
"http://hu.dbpedia.org/resource/Kategória:Chrysocolaptes","http://dbpedia.org/ontology/wikiPageID",658295
"http://hu.dbpedia.org/resource/Kategória:Chrysocolaptes","http://dbpedia.org/ontology/wikiPageRevisionID",18596398
"http://hu.dbpedia.org/resource/Kategória:Chrysocolaptes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Chrysocolaptes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Picinae"
"http://hu.dbpedia.org/resource/Kategória:Chrysocolaptes","http://www.w3.org/2004/02/skos/core#prefLabel","Chrysocolaptes"
"http://hu.dbpedia.org/resource/Kategória:Chrysocolaptes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chrysocolaptes?oldid=18596398&ns=14"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chrysocolaptes"
