"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://www.w3.org/2000/01/rdf-schema#label","Szibériai vakond"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc124"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_emlősei"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondformák"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_emlősei"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://dbpedia.org/ontology/wikiPageID",258770
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://dbpedia.org/ontology/wikiPageRevisionID",22489023
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Talpa+altaica&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/name","Szibériai vakond"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/ordo","Eulipotyphla"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/wikicommonscat","Talpa altaica"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/wikispecies","Talpa altaica"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/binomial","Talpa altaica"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/binomialAuthority","Nikolsky, 1883"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vakond"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/rangeMap","Altai Mole area.png"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/species","T. altaica"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vakondformák"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_vakondok"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://dbpedia.org/ontology/abstract","A szibériai vakond (Talpa altaica) az emlősök (Mammalia) osztályának Eulipotyphla rendjébe, ezen belül a vakondfélék (Talpidae) családjába tartozó faj. A régebbi hagyományos rendszerbesorolások a rovarevők (Insectivora) rendjébe sorolták."
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szibériai_vakond?oldid=22489023&ns=0"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://dbpedia.org/ontology/wikiPageLength",1901
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szibériai_vakond"
"http://hu.dbpedia.org/resource/Talpa_altaica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szibériai_vakond"
"http://hu.wikipedia.org/wiki/Szibériai_vakond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szibériai_vakond"
