"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burzești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Burzești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Burzești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Burzești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Burzești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Burzești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burzești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Burzești","http://www.w3.org/2000/01/rdf-schema#label","Burzești"
"http://hu.dbpedia.org/resource/Burzești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Burzești","http://dbpedia.org/ontology/wikiPageID",1015874
"http://hu.dbpedia.org/resource/Burzești","http://dbpedia.org/ontology/wikiPageRevisionID",20260802
"http://hu.dbpedia.org/resource/Burzești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Burzești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Burzești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Burzești","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Burzești","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Burzești","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Burzești","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Burzești","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Burzești","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Burzești","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Burzești","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Burzești","http://hu.dbpedia.org/property/irányítószám",517797
"http://hu.dbpedia.org/resource/Burzești","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Burzești","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Burzești","http://hu.dbpedia.org/property/románNév","Burzești"
"http://hu.dbpedia.org/resource/Burzești","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Burzești","http://dbpedia.org/ontology/abstract","Burzești falu Romániában, Erdélyben, Fehér megyében. Közigazgatásilag Aranyosvágás községhez tartozik."
"http://hu.dbpedia.org/resource/Burzești","http://dbpedia.org/ontology/postalCode","517797"
"http://hu.dbpedia.org/resource/Burzești","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Burzești","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burzești?oldid=20260802&ns=0"
"http://hu.dbpedia.org/resource/Burzești","http://dbpedia.org/ontology/wikiPageLength",1377
"http://hu.dbpedia.org/resource/Burzești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burzești"
"http://hu.wikipedia.org/wiki/Burzești","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burzești"
