"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Szabadisóstó vasútállomás"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófok"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356561
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23350571
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nagykanizsa-sebesvonat"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Záhony–Keszthely-expresszvonat"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár–Siófok-személyvonat"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Fonyód-gyorsvonat"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Fonyód-személyvonat"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged–Keszthely-expresszvonat"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonszentgyörgy-sebesvonat"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sátoraljaújhely–Keszthely-expresszvonat"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Keszthely-személyvonat"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthely–Budapest-sebesvonat"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Székesfehérvár–Gyékényes-vasútvonal"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/másNév","Balatonszabadi-Sóstó"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/nyári","i"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/téli","i"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/sebes","i"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://hu.dbpedia.org/property/tél","i"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://dbpedia.org/ontology/abstract","Szabadisóstó vasútállomás (1993-ig Balatonszabadi-Sóstó) egy Somogy megyei vasútállomás, Siófok településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadisóstó_vasútállomás?oldid=23350571&ns=0"
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1822
"http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadisóstó_vasútállomás"
"http://hu.wikipedia.org/wiki/Szabadisóstó_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadisóstó_vasútállomás"
