"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tenosique","http://www.w3.org/2000/01/rdf-schema#label","Tenosique"
"http://hu.dbpedia.org/resource/Tenosique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v39xk"
"http://hu.dbpedia.org/resource/Tenosique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco_községei"
"http://hu.dbpedia.org/resource/Tenosique","http://dbpedia.org/ontology/wikiPageID",1094030
"http://hu.dbpedia.org/resource/Tenosique","http://dbpedia.org/ontology/wikiPageRevisionID",20611191
"http://hu.dbpedia.org/resource/Tenosique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabasco_községei"
"http://hu.dbpedia.org/resource/Tenosique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Tenosique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tenosique","http://hu.dbpedia.org/property/kép","Ayuntamineto De Tenosique.jpg"
"http://hu.dbpedia.org/resource/Tenosique","http://hu.dbpedia.org/property/képaláírás","A községi önkormányzat épülete"
"http://hu.dbpedia.org/resource/Tenosique","http://hu.dbpedia.org/property/név","Tenosique község"
"http://hu.dbpedia.org/resource/Tenosique","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez"
"http://hu.dbpedia.org/resource/Tenosique","http://hu.dbpedia.org/property/terület",1882.35
"http://hu.dbpedia.org/resource/Tenosique","http://hu.dbpedia.org/property/térkép","Mexico Tabasco Tenosique location map.svg"
"http://hu.dbpedia.org/resource/Tenosique","http://hu.dbpedia.org/property/térképaláírás","Tenosique község elhelyezkedése Tabasco államban"
"http://hu.dbpedia.org/resource/Tenosique","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Tabasco"
"http://hu.dbpedia.org/resource/Tenosique","http://hu.dbpedia.org/property/helyiNév","Municipio de Tenosique"
"http://hu.dbpedia.org/resource/Tenosique","http://hu.dbpedia.org/property/népsűrűség",31.3
"http://hu.dbpedia.org/resource/Tenosique","http://dbpedia.org/ontology/abstract","Tenosique község Mexikó Tabasco államának délkeleti részén. 2010-ben lakossága kb. 59 000 fő volt, ebből mintegy 33 000-en laktak a községközpontban, Tenosique de Pino Suárezben, a többi 26 000 lakos a község területén található 134 kisebb településen élt."
"http://hu.dbpedia.org/resource/Tenosique","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tenosique?oldid=20611191&ns=0"
"http://hu.dbpedia.org/resource/Tenosique","http://dbpedia.org/ontology/wikiPageLength",5053
"http://hu.dbpedia.org/resource/Tenosique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tenosique"
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Tenosique"
"http://hu.wikipedia.org/wiki/Tenosique","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tenosique"
