"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abelardo_Castillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók"
"http://hu.dbpedia.org/resource/Argentin_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók"
"http://hu.dbpedia.org/resource/Copi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók"
"http://hu.dbpedia.org/resource/Federico_Andahazi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók"
"http://hu.dbpedia.org/resource/Guillermo_Martínez_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók"
"http://hu.dbpedia.org/resource/Jorge_Luis_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók"
"http://hu.dbpedia.org/resource/Juan_Gelman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók","http://www.w3.org/2000/01/rdf-schema#label","Argentin költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók","http://dbpedia.org/ontology/wikiPageID",68140
"http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók","http://dbpedia.org/ontology/wikiPageRevisionID",19310113
"http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentinok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_költők,_írók?oldid=19310113&ns=14"
"http://hu.dbpedia.org/resource/Pablo_de_Santis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók"
"http://hu.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók"
