"subject","predicate","object"
"http://hu.dbpedia.org/resource/Staro_Selo_(Sziszek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Staro_Selo_(Sziszek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Staro_Selo_(Sziszek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Staro_Selo_(Sziszek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Staro_Selo_(Sziszek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Staro_Selo_(Sziszek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Staro_Selo_(Sziszek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Staro_Selo_(Sziszek)","http://www.w3.org/2000/01/rdf-schema#label","Staro Selo (Sziszek)"
"http://hu.dbpedia.org/resource/Staro_Selo_(Sziszek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Staro_Selo_(Sziszek)","http://dbpedia.org/ontology/wikiPageID",1505765
"http://hu.dbpedia.org/resource/Staro_Selo_(Sziszek)","http://dbpedia.org/ontology/wikiPageRevisionID",20654581
"http://hu.dbpedia.org/resource/Staro_Selo_(Sziszek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sisak.hr/uploads/2014_prostorni_plan_ured/Odredbe%20za%20provodjenje%20.pdf"
"http://hu.dbpedia.org/resource/Staro_Selo_(Sziszek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sisak.hr/"
"http://hu.dbpedia.org/resource/Staro_Selo_(Sziszek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1825306.6808214732%2C5684050.42689876%2C1835090.620441976%2C5689611.220706507&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Staro_Selo_(Sziszek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sisakturist.com/"
"http://hu.dbpedia.org/resource/Staro_Selo_(Sziszek)","http://xmlns.com/foaf/0.1/name","Staro Selo"
"http://hu.dbpedia.org/resource/Staro_Selo_(Sziszek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Staro_Selo_(Sziszek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Staro_Selo_(Sziszek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
