"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kritosaurus","http://www.w3.org/2000/01/rdf-schema#label","Kritosaurus"
"http://hu.dbpedia.org/resource/Kritosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084vbm"
"http://hu.dbpedia.org/resource/Kritosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Kritosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Kritosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadrosauridák"
"http://hu.dbpedia.org/resource/Kritosaurus","http://dbpedia.org/ontology/wikiPageID",509062
"http://hu.dbpedia.org/resource/Kritosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23451936
"http://hu.dbpedia.org/resource/Kritosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090922111858/http:/web.me.com/dinoruss/de_4/5a7b0d6.htm%7Carchivedate=2009-09-22"
"http://hu.dbpedia.org/resource/Kritosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.me.com/dinoruss/de_4/5a7b0d6.htm%7Ctitle=%3Cnowiki"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/name","Kritosaurus"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/imageCaption","A Kritosaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hadrosauridae"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/subdivision","* K. navajovius (típus, Brown, 1910)
* ?""K."" australis (Bonparte, Franchi, Powell és Sepulveda, 1984)"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/wikicommonscat","Kritosaurus"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/wikispecies","Kritosaurus"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/genus","Kritosaurus"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/genusAuthority","Brown, 1910"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Iguanodontia"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hadrosaurinae"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Ornithopoda"
"http://hu.dbpedia.org/resource/Kritosaurus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Hadrosauroidea"
"http://hu.dbpedia.org/resource/Kritosaurus","http://dbpedia.org/ontology/abstract","A Kritosaurus (jelentése 'elkülönült gyík'; melyet néha tévesen, a „római orra” utalva 'nemes gyíknak' fordítanak, mivel az orr területe töredékes, széttagolt és eredeti állapotában lapos) egy hiányosan ismert, de történelmileg fontos hadrosaurida (kacsacsőrű) dinoszaurusznem, amely 73 millió évvel ezelőtt élt a késő kréta időszakban Észak-Amerika és talán Dél-Amerika területén. A taxonómiai története bonyolult, kapcsolódik a Gryposaurushoz, az és a Naashoibitosaurushoz; ez a zavaros helyzet mindaddig megoldatlan marad, amíg nem készül leírás a Kritosaurus jobb állapotú maradványairól. A leletanyag hiányossága ellenére ez a növényevő több dinoszauruszokról szóló könyvben is felbukkant az 1990-es évekig, azonban rendszerint a sokkal jobb állapotú és a szinonimájának vélt Gryposaurust mutatták be helyette."
"http://hu.dbpedia.org/resource/Kritosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kritosaurus?oldid=23451936&ns=0"
"http://hu.dbpedia.org/resource/Kritosaurus","http://dbpedia.org/ontology/wikiPageLength",21899
"http://hu.dbpedia.org/resource/Kritosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kritosaurus"
"http://hu.wikipedia.org/wiki/Kritosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kritosaurus"
