"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castorano","http://www.w3.org/2000/01/rdf-schema#label","Castorano"
"http://hu.dbpedia.org/resource/Castorano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl7qs"
"http://hu.dbpedia.org/resource/Castorano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ascoli_Piceno_megye_települései"
"http://hu.dbpedia.org/resource/Castorano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Castorano","http://dbpedia.org/ontology/wikiPageID",1180117
"http://hu.dbpedia.org/resource/Castorano","http://dbpedia.org/ontology/wikiPageRevisionID",16894418
"http://hu.dbpedia.org/resource/Castorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Castorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Castorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Castorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ascoli_Piceno_megye_települései"
"http://hu.dbpedia.org/resource/Castorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Castorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Castorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Castorano","http://hu.dbpedia.org/property/megye","Ascoli Piceno"
"http://hu.dbpedia.org/resource/Castorano","http://hu.dbpedia.org/property/régió","Marche"
"http://hu.dbpedia.org/resource/Castorano","http://dbpedia.org/ontology/abstract","Castorano település Olaszországban, Marche régióban, Ascoli Piceno megyében. Lakosainak száma 2227 fő (2008). +/- Castorano Ascoli Piceno, Castel di Lama, Colli del Tronto, Monsampolo del Tronto, Offida és Spinetoli községekkel határos."
"http://hu.dbpedia.org/resource/Castorano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Marche"
"http://hu.dbpedia.org/resource/Castorano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castorano?oldid=16894418&ns=0"
"http://hu.dbpedia.org/resource/Castorano","http://dbpedia.org/ontology/wikiPageLength",1444
"http://hu.dbpedia.org/resource/Castorano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castorano"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Castorano"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Castorano"
"http://hu.wikipedia.org/wiki/Castorano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castorano"
