"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_superior","http://www.w3.org/2000/01/rdf-schema#label","Musculus serratus posterior superior"
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_superior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mp7f"
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_superior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_superior","http://dbpedia.org/ontology/wikiPageID",368670
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_superior","http://dbpedia.org/ontology/wikiPageRevisionID",22839700
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_superior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071206152049/http:/ect.downstate.edu/courseware/haonline/figs/l01/010502.htm"
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_superior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619002116/http:/www.meddean.luc.edu/lumen/MedEd/Grossanatomy/dissector/mml/sps.htm"
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_superior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_superior","http://dbpedia.org/ontology/abstract","A musculus serratus posterior superior egy izom az ember (kép nem áll rendelkezésre)."
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_superior","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_serratus_posterior_superior?oldid=22839700&ns=0"
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_superior","http://dbpedia.org/ontology/wikiPageLength",839
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_superior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_serratus_posterior_superior"
"http://hu.wikipedia.org/wiki/Musculus_serratus_posterior_superior","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_serratus_posterior_superior"
