"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juventud-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Antillák"
"http://hu.dbpedia.org/resource/Kategória:Kajmán-szigetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy-Antillák"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy-Antillák"
"http://hu.dbpedia.org/resource/Kuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Antillák"
"http://hu.dbpedia.org/resource/Nagy-Antillák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Antillák"
"http://hu.dbpedia.org/resource/Navassa-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Antillák"
"http://hu.dbpedia.org/resource/Saona-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Antillák"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Antillák"
"http://hu.dbpedia.org/resource/Kategória:Hispaniola","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy-Antillák"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Antillák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Antillák","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Antillák"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Antillák","http://dbpedia.org/ontology/wikiPageID",846321
"http://hu.dbpedia.org/resource/Kategória:Nagy-Antillák","http://dbpedia.org/ontology/wikiPageRevisionID",10471573
"http://hu.dbpedia.org/resource/Kategória:Nagy-Antillák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Antillák","http://www.w3.org/2004/02/skos/core#prefLabel","Nagy-Antillák"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Antillák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagy-Antillák?oldid=10471573&ns=14"
