"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamutál","http://www.w3.org/2000/01/rdf-schema#label","Hamutál"
"http://hu.dbpedia.org/resource/Hamutál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05khgx"
"http://hu.dbpedia.org/resource/Hamutál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Hamutál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Hamutál","http://dbpedia.org/ontology/wikiPageID",272983
"http://hu.dbpedia.org/resource/Hamutál","http://dbpedia.org/ontology/wikiPageRevisionID",18632118
"http://hu.dbpedia.org/resource/Hamutál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hamutál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dohányzás"
"http://hu.dbpedia.org/resource/Hamutál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hamutál","http://dbpedia.org/ontology/abstract","A hamutál vagy hamutartó egy tárgy, mely cigaretta vagy más dohánytermék fogyasztása során keletkező hamu, valamint a csikk, illetve egyéb keletkező hulladék tárolását szolgálja. A hamutálak leggyakrabban üvegből, porcelánból, fémből, vagy rendkívül hőálló műanyagból készülnek. A hamutálak leginkább megszokott formája a kör, vagy négyzetalak, az edény oldalain általában a cigaretta megtartására alkalmas bevágásokkal. Spanyolországban a hamutál alján víz is található, aminek köszönhetően az elnyomott cigaretta azonnal elalszik, ezáltal csökken a tűzveszély, és a hamutálban maradt elnyomott csikkek további füstölgésének is kisebb esélye van. Hamutálakkal találkozhatunk gyakorlatilag mindenhol, ahol a dohányzás valószínű, illetve engedélyzett; például kávézókban, kocsmákban, de buszmegállókban, autókban, sőt az utcákon többnyire a köztéri szemétgyűjtők is rendelkeznek hamutartó résszel. A Wikimédia Commons tartalmaz Hamutál témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Hamutál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamutál?oldid=18632118&ns=0"
"http://hu.dbpedia.org/resource/Hamutál","http://dbpedia.org/ontology/wikiPageLength",1176
"http://hu.dbpedia.org/resource/Hamutál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamutál"
"http://hu.dbpedia.org/resource/Hamutartó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hamutál"
"http://hu.wikipedia.org/wiki/Hamutál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamutál"
