"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parvis","http://www.w3.org/2000/01/rdf-schema#label","Parvis"
"http://hu.dbpedia.org/resource/Parvis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058lg1"
"http://hu.dbpedia.org/resource/Parvis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Parvis","http://dbpedia.org/ontology/wikiPageID",443888
"http://hu.dbpedia.org/resource/Parvis","http://dbpedia.org/ontology/wikiPageRevisionID",21886486
"http://hu.dbpedia.org/resource/Parvis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Parvis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Parvis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MajorÉpTört"
"http://hu.dbpedia.org/resource/Parvis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templomépítészet"
"http://hu.dbpedia.org/resource/Parvis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Parvis","http://dbpedia.org/ontology/abstract","A parvis (IPA: pa:rvi) a középkori templomépítészetben a főkapu előtt tervszerűen kialakított nyílt tér. Helyenként kövezett – esetleg megemelt vagy lesüllyesztett – járószintű előudvar, másutt bokrokkal-virágokkal díszített előkert. Rendszerint alacsony fallal, , ritkábban vették körbe. A francia eredetű parvis szó középkori forrásokban gyakran paradisus vagy παράδεισος (’Paradicsom’) alakban bukkan fel, mint az Isten házát övező Édenkert szimbóluma. Francia nyelvterületen ma is így nevezik a templomok, székesegyházak előtt kialakított díszteret (pl. a párizsi Parvis Notre-Dame esetében). A középkori angol templomépítészet kapcsán gyakran parvis, parvise néven említik a nyugati főkapuhoz csatlakozó zömök torony, a westwerk emeleti kápolnáját, illetve bármely kapuépítmény emeleti helyiségét is."
"http://hu.dbpedia.org/resource/Parvis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parvis?oldid=21886486&ns=0"
"http://hu.dbpedia.org/resource/Parvis","http://dbpedia.org/ontology/wikiPageLength",1369
"http://hu.dbpedia.org/resource/Parvis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parvis"
"http://hu.wikipedia.org/wiki/Parvis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parvis"
