"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Ferenc"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Polgári_Párt-tagok"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://dbpedia.org/ontology/wikiPageID",1707572
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23486631
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://intezet.nori.gov.hu/national-tombs/budapest/fiumei-uti-temeto/heinrich-ferenc-omoraviczai/"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Ferenc-Heinrich/6000000000070862572"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://xmlns.com/foaf/0.1/name","kereskedelemügyi minisztere"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://xmlns.com/foaf/0.1/name","Heinrich Ferenc"
