"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://www.w3.org/2000/01/rdf-schema#label","Mexikói gólyatöcs"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029kyn"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turks-_és_Caicos-szigetek_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Holland_Antillák_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montserrat_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bermuda_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Himantopus"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenada_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aruba_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Vincent_és_a_Grenadine-szigetek_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anguilla_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_madarai"
"http://hu.dbpedia.org/resource/Mexikói_gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
