"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://www.w3.org/2000/01/rdf-schema#label","Kubáni Népköztársaság"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://dbpedia.org/ontology/wikiPageID",1559605
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",22809741
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/előd","Orosz Birodalom"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/sajátNév","Кубанская Народная Республика"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/térkép","Europe map 1919.jpg"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/térképaláírás","Európa 1919-ben, Kubán zölddel jelölve Oroszországon belül"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/utód","Oroszországi Szovjet Szövetségi Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/címer","Herb Kubanskoyi Narodnoyi Respubliky.svg"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","orosz, ukrán"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/előd1Zászló","Flag of Russia.svg"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/főváros","Krasznodar"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/megalakulásÉve",1918
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/megnevezése","Kubáni Népköztársaság"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/megszűnésÉve",1920
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/utód1Zászló","Flag RSFSR 1918.svg"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/zászló","Flag of Kuban People's Republic.svg"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/államforma","köztársaság"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/népesség",3500000
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/pénznem","rubel"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://hu.dbpedia.org/property/államfő","Luka Bych , Nikolai Ryabovol F. Sushkov"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://dbpedia.org/ontology/abstract","A Kubáni Népköztársaság (oroszul: Кубанская Народная Республика; ukránul: Кубанська Народна Республiка) egy bolsevikellenes állam volt az oroszországi polgárháború után, a mai Krasznodari határterület helyén. A Kubáni Tanács 1918. január 28-án kiáltotta ki a köztársaságot, a függetlenséget pedig február 16-án. Területe kiterjedt az Orosz Birodalom Kubáni határterületére, valamint egyes északi városokra. Rövid fennállása alatt katonai szövetséget kötött az Ukrán Népköztársasággal a bolsevikok ellen. A Vörös Hadsereg csapatai 1919. november 7-én foglalták el az országot."
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://dbpedia.org/ontology/foundingYear","1918"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://dbpedia.org/ontology/populationTotal",3500000
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kubáni_Népköztársaság?oldid=22809741&ns=0"
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://dbpedia.org/ontology/wikiPageLength",8051
"http://hu.dbpedia.org/resource/Kubáni_Népköztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kubáni_Népköztársaság"
"http://hu.wikipedia.org/wiki/Kubáni_Népköztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kubáni_Népköztársaság"
