"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Nicolas"
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026t_17"
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_raliversenyzők"
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://dbpedia.org/ontology/wikiPageID",518425
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://dbpedia.org/ontology/wikiPageRevisionID",22572298
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/nicolas_jean_pierre.html"
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=3487"
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://hu.dbpedia.org/property/aktívÉvek",1973
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://hu.dbpedia.org/property/név","Jean-Pierre Nicolas"
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Alpine-Renault"
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://hu.dbpedia.org/property/dobogósHelyezések",13
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://hu.dbpedia.org/property/elsőGyőzelem",1973
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://hu.dbpedia.org/property/elsőNagydíj",1973
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://hu.dbpedia.org/property/győzelmek",5
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://hu.dbpedia.org/property/legutóbbiGyőzelem",1978
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://hu.dbpedia.org/property/legutóbbiNagydíj",1984
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://hu.dbpedia.org/property/nagydíjakSzáma",40
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://hu.dbpedia.org/property/vbPontok",32
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://dbpedia.org/ontology/abstract","Jean-Pierre Nicolas (Marseille, 1945. január 22. –) visszavonult francia autóversenyző, ötszoros rali-világbajnoki futamgyőztes."
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Pierre_Nicolas?oldid=22572298&ns=0"
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://dbpedia.org/ontology/wikiPageLength",2274
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Pierre_Nicolas"
"http://hu.wikipedia.org/wiki/Jean-Pierre_Nicolas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas"
