"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Háromszög csillagkép"
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jz4"
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://dbpedia.org/ontology/wikiPageID",54841
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23524874
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://hu.dbpedia.org/property/méret",132
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://hu.dbpedia.org/property/helyezés",78
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://hu.dbpedia.org/property/deklináció","92100.0"
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","10260.0"
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://hu.dbpedia.org/property/rövidítés","Tri"
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://hu.dbpedia.org/property/latin","Triangulum"
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://hu.dbpedia.org/property/birtokos","Triangulum"
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://hu.dbpedia.org/property/déli",50
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://hu.dbpedia.org/property/fényrend",3
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://hu.dbpedia.org/property/populáris","β Trianguli"
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Andromeda
* Halak
* Kos
* Perseus"
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://hu.dbpedia.org/property/északi",90
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://dbpedia.org/ontology/abstract","A Háromszög (vagy Északi Háromszög) (latin: Triangulum) egy csillagkép."
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háromszög_csillagkép?oldid=23524874&ns=0"
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://dbpedia.org/ontology/wikiPageLength",2944
"http://hu.dbpedia.org/resource/Háromszög_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háromszög_csillagkép"
"http://hu.dbpedia.org/resource/Triangulum-galaxis","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Háromszög_csillagkép"
"http://hu.dbpedia.org/resource/Var_83","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Háromszög_csillagkép"
"http://hu.dbpedia.org/resource/Triangulum_csillagkép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háromszög_csillagkép"
"http://hu.dbpedia.org/resource/Északi_Háromszög_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háromszög_csillagkép"
"http://hu.dbpedia.org/resource/Északi_Háromszög_csillagkép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háromszög_csillagkép"
"http://hu.wikipedia.org/wiki/Háromszög_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háromszög_csillagkép"
