"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_ENECO_Tour","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen"
"http://hu.dbpedia.org/resource/2010-es_ENECO_Tour","http://hu.dbpedia.org/property/pontverseny","http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/pontverseny","http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/fiatal","http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen"
"http://hu.dbpedia.org/resource/2011-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen"
"http://hu.dbpedia.org/resource/2012-es_Tour_Down_Under","http://hu.dbpedia.org/property/sprint","http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen"
"http://hu.dbpedia.org/resource/2017-es_Tour_de_France","http://hu.dbpedia.org/property/pont","http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://www.w3.org/2000/01/rdf-schema#label","Edvald Boasson Hagen"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0nf5"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_kerékpárosok"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpikonok"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://dbpedia.org/ontology/wikiPageID",850100
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://dbpedia.org/ontology/wikiPageRevisionID",20967394
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110702230326/http:/www.teamsky.com/profile/0,27291,17543_6638044,00.html"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://xmlns.com/foaf/0.1/nick","Eddy Boss"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://hu.dbpedia.org/property/becenév","Eddy Boss"
