"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Pataky_Management"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Pataky_Management"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Pataky_Management"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Pataky_Management"
"http://hu.dbpedia.org/resource/Isten_az_úton","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Pataky_Management"
"http://hu.dbpedia.org/resource/Isten_az_úton","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Pataky_Management"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Pataky_Management"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Pataky_Management"
"http://hu.dbpedia.org/resource/Örökség_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Pataky_Management"
"http://hu.dbpedia.org/resource/Örökség_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Pataky_Management"
