"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csathó_Ferenc","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Pozsonyi_Királyi_Jogakadémia"
"http://hu.dbpedia.org/resource/Pozsonyi_Királyi_Jogakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pozsonyi_Királyi_Jogakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Pozsonyi_Királyi_Jogakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pozsonyi_Királyi_Jogakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Pozsonyi_Királyi_Jogakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pozsonyi_Királyi_Jogakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pozsonyi_Királyi_Jogakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pozsonyi_Királyi_Jogakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Pozsonyi_Királyi_Jogakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pozsonyi_Királyi_Jogakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pozsonyi_Királyi_Jogakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pozsonyi_Királyi_Jogakadémia","http://www.w3.org/2000/01/rdf-schema#label","Pozsonyi Királyi Jogakadémia"
"http://hu.dbpedia.org/resource/Pozsonyi_Királyi_Jogakadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Pozsonyi_Királyi_Jogakadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_nyelvű_oktatási_intézmények"
"http://hu.dbpedia.org/resource/Pozsonyi_Királyi_Jogakadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony"
"http://hu.dbpedia.org/resource/Pozsonyi_Királyi_Jogakadémia","http://dbpedia.org/ontology/wikiPageID",1688036
"http://hu.dbpedia.org/resource/Pozsonyi_Királyi_Jogakadémia","http://dbpedia.org/ontology/wikiPageRevisionID",23703590
"http://hu.dbpedia.org/resource/Pozsonyi_Királyi_Jogakadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://emlekhelyek.csemadok.sk/emlekhelyek/jezsuita-kollegium/"
"http://hu.dbpedia.org/resource/Pozsonyi_Királyi_Jogakadémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/01800/01859/html/p-univ02.htm"
"http://hu.dbpedia.org/resource/Pozsonyi_Királyi_Jogakadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
