"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anterósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anterósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anterósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anterósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anterósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anterósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anterósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anterósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anterósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anterósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anterósz","http://www.w3.org/2000/01/rdf-schema#label","Anterósz"
"http://hu.dbpedia.org/resource/Anterósz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kj70"
"http://hu.dbpedia.org/resource/Anterósz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Anterósz","http://dbpedia.org/ontology/wikiPageID",33123
"http://hu.dbpedia.org/resource/Anterósz","http://dbpedia.org/ontology/wikiPageRevisionID",23750641
"http://hu.dbpedia.org/resource/Anterósz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-ki-kicsoda-az-antik-mitoszokban-F869D/a-F86A8/anterosz-F8766/"
"http://hu.dbpedia.org/resource/Anterósz","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/005/pc000532.html%236"
"http://hu.dbpedia.org/resource/Anterósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anterósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anterósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Anterósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anterósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Anterósz","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/00000/00060/html/005/pc000532.html%236"
"http://hu.dbpedia.org/resource/Anterósz","http://hu.dbpedia.org/property/szócikk","Anterós"
"http://hu.dbpedia.org/resource/Anterósz","http://dbpedia.org/ontology/abstract","Anterósz (görögül Αντερως) a görög mitológiában Erósz, a szerelem istenének öccse. Neve viszontszerelmet jelent. Mivel Erószt gyötörte a magány, játszótársként kapta Anterószt Aphroditétól, aki Arésszal nemzette. Anterósz volt az az isten, aki megbüntette azt, aki megvetette a szerelmet vagy nem viszonozta a kapott szeretetet, szerelmet."
"http://hu.dbpedia.org/resource/Anterósz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anterósz?oldid=23750641&ns=0"
"http://hu.dbpedia.org/resource/Anterósz","http://dbpedia.org/ontology/wikiPageLength",811
"http://hu.dbpedia.org/resource/Anterósz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anterósz"
"http://hu.wikipedia.org/wiki/Anterósz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anterósz"
