"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glukagon","http://www.w3.org/2000/01/rdf-schema#label","Glukagon"
"http://hu.dbpedia.org/resource/Glukagon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peptidek"
"http://hu.dbpedia.org/resource/Glukagon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonok"
"http://hu.dbpedia.org/resource/Glukagon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrinológia"
"http://hu.dbpedia.org/resource/Glukagon","http://dbpedia.org/ontology/wikiPageID",1398012
"http://hu.dbpedia.org/resource/Glukagon","http://dbpedia.org/ontology/wikiPageRevisionID",23648692
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hormonok"
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/c",153
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/chemspiderid",10481928
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/h",225
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/o",49
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/pubchem",16186314
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/stdinchikey","MASNOZXLGMXCHN-GVLKBUBXSA-N"
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/unii",76
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/verifiedrevid",461121086
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/watchedfields","changed"
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/chembl",266481
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/iupharLigand",1136
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/molecularWeight",3482
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/n",43
"http://hu.dbpedia.org/resource/Glukagon","http://hu.dbpedia.org/property/verifiedfields","changed"
"http://hu.dbpedia.org/resource/Glukagon","http://dbpedia.org/ontology/abstract","A glukagon egy peptidhormon, amelyet a hasnyálmirigy alfa-sejtjei termelnek és feladata a vércukorszint emelése, vagyis hatása ellentétes az inzulinéval. Ha a glükóz koncentrációja a vérben túlságosa alacsony lesz, a hasnyálmirigy glukagont választ ki, amely a májban megindítja a tárolt glikogén lebontását és a glükóz felszabadítását. Az inzulin, ezzel ellentétben, magas vércukorszint esetén szabadul fel és elősegíti a fölösleges cukor felvételét. A glukagon és az inzulin ugyanannak a visszacsatolási rendszernek a tagjai, amelynek a vércukorszint fiziológiai szinten való tartása a feladata. Testi munka és stressz esetén nő az energiafelhasználás és így a glukagonszint is. Szerkezete alapján a glukagon-hormoncsaládhoz tartozik (csakúgy, mint a , a és a ). A glukagont az amerikai C. P. Kimball és John. R. Murlin fedezte fel 1923-ban. Aminosavsorrendjét 1957-ben határozták meg."
"http://hu.dbpedia.org/resource/Glukagon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glukagon?oldid=23648692&ns=0"
"http://hu.dbpedia.org/resource/Glukagon","http://dbpedia.org/ontology/wikiPageLength",16066
"http://hu.dbpedia.org/resource/Glukagon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glukagon"
"http://hu.wikipedia.org/wiki/Glukagon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glukagon"
