"subject","predicate","object"
"http://hu.dbpedia.org/resource/Easttowni_rejtélyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Easttowni_rejtélyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Easttowni_rejtélyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Easttowni_rejtélyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Easttowni_rejtélyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Easttowni_rejtélyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Easttowni_rejtélyek","http://www.w3.org/2000/01/rdf-schema#label","Easttowni rejtélyek"
"http://hu.dbpedia.org/resource/Easttowni_rejtélyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Easttowni_rejtélyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_HBO_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Easttowni_rejtélyek","http://dbpedia.org/ontology/wikiPageID",1773722
"http://hu.dbpedia.org/resource/Easttowni_rejtélyek","http://dbpedia.org/ontology/wikiPageRevisionID",23893647
"http://hu.dbpedia.org/resource/Easttowni_rejtélyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Easttowni_rejtélyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Easttowni_rejtélyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Easttowni_rejtélyek","http://dbpedia.org/ontology/abstract","Az Easttowni rejtélyek egy amerikai krimi-drámaminisorozat, amelyet Brad Ingelsby hozott létre, és amely az HBO-n debütált 2021. április 18-án. A főszerepben Kate Winslet látható mint nyomozó, aki egy Philadelphia melletti kisvárosban próbál felderíteni egy gyilkossági ügyet. Jean Smart, Guy Pearce, Julianne Nicholson, Angourie Rice, David Denman, Evan Peters és John Douglas Thompson mellékszerepekben tűnnek fel. A sorozat mind a hét részét Craig Zobel rendezte."
"http://hu.dbpedia.org/resource/Easttowni_rejtélyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Easttowni_rejtélyek?oldid=23893647&ns=0"
"http://hu.dbpedia.org/resource/Easttowni_rejtélyek","http://dbpedia.org/ontology/wikiPageLength",3523
"http://hu.dbpedia.org/resource/Easttowni_rejtélyek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Easttowni_rejtélyek"
"http://hu.wikipedia.org/wiki/Easttowni_rejtélyek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Easttowni_rejtélyek"
