"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegedi_János","http://www.w3.org/2000/01/rdf-schema#label","Szegedi János"
"http://hu.dbpedia.org/resource/Szegedi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Szegedi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1699-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szegedi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szegedi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szegedi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Szegedi_János","http://dbpedia.org/ontology/wikiPageID",1317718
"http://hu.dbpedia.org/resource/Szegedi_János","http://dbpedia.org/ontology/wikiPageRevisionID",23256979
"http://hu.dbpedia.org/resource/Szegedi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/248/"
"http://hu.dbpedia.org/resource/Szegedi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szegedi.html"
"http://hu.dbpedia.org/resource/Szegedi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szegedi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szegedi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szegedi_János","http://dbpedia.org/ontology/abstract","Mező-szegedi Szegedi János (Acsád, 1699. április 4. – Nagyszombat, 1770. december 5.) bölcseleti és teológiai doktor, Jézus-társasági áldozópap és tanár, egyetemi jogtanár."
"http://hu.dbpedia.org/resource/Szegedi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegedi_János?oldid=23256979&ns=0"
"http://hu.dbpedia.org/resource/Szegedi_János","http://dbpedia.org/ontology/wikiPageLength",5254
"http://hu.dbpedia.org/resource/Szegedi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegedi_János"
"http://hu.wikipedia.org/wiki/Szegedi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegedi_János"
