"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacsák_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fonyódiak"
"http://hu.dbpedia.org/resource/Győri_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fonyódiak"
"http://hu.dbpedia.org/resource/Molnár_Csilla_(szépségkirálynő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fonyódiak"
"http://hu.dbpedia.org/resource/Szaplonczay_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fonyódiak"
"http://hu.dbpedia.org/resource/Kategória:Fonyódiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fonyódiak","http://www.w3.org/2000/01/rdf-schema#label","Fonyódiak"
"http://hu.dbpedia.org/resource/Kategória:Fonyódiak","http://dbpedia.org/ontology/wikiPageID",1359775
"http://hu.dbpedia.org/resource/Kategória:Fonyódiak","http://dbpedia.org/ontology/wikiPageRevisionID",19441085
"http://hu.dbpedia.org/resource/Kategória:Fonyódiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fonyód"
"http://hu.dbpedia.org/resource/Kategória:Fonyódiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Fonyódiak","http://www.w3.org/2004/02/skos/core#prefLabel","Fonyódiak"
"http://hu.dbpedia.org/resource/Kategória:Fonyódiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fonyódiak?oldid=19441085&ns=14"
