"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszód–Balassagyarmat–Ipolytarnóc-vasútvonal","http://hu.dbpedia.org/property/végállomások","http://hu.dbpedia.org/resource/Balassagyarmat_vasútállomás"
"http://hu.dbpedia.org/resource/Balassagyarmat_tömegközlekedése","http://hu.dbpedia.org/property/vasútiCsomópontok","http://hu.dbpedia.org/resource/Balassagyarmat_vasútállomás"
"http://hu.dbpedia.org/resource/Balassagyarmat_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Balassagyarmat vasútállomás"
"http://hu.dbpedia.org/resource/Balassagyarmat_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Balassagyarmat_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_közlekedése"
"http://hu.dbpedia.org/resource/Balassagyarmat_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_építményei"
"http://hu.dbpedia.org/resource/Balassagyarmat_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Balassagyarmat_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1106587
"http://hu.dbpedia.org/resource/Balassagyarmat_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23855470
"http://hu.dbpedia.org/resource/Balassagyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balassagyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Balassagyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Balassagyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Balassagyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
