"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://www.w3.org/2000/01/rdf-schema#label","Gyapjas pókmajom"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://dbpedia.org/ontology/wikiPageID",1481685
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://dbpedia.org/ontology/wikiPageRevisionID",22486589
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120826094015/http:/www.arkive.org/southern-muriqui/brachyteles-arachnoides/"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Brachyteles_arachnoides/"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://hu.dbpedia.org/property/name","Gyapjas pókmajom"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pókmajomfélék"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://hu.dbpedia.org/property/wikicommonscat","Brachyteles arachnoides"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://hu.dbpedia.org/property/wikispecies","Brachyteles arachnoides"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://hu.dbpedia.org/property/binomial","Brachyteles arachnoides"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://hu.dbpedia.org/property/binomialAuthority","É. Geoffroy, 1806"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://hu.dbpedia.org/property/genus","Brachyteles"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://dbpedia.org/ontology/abstract","A gyapjas pókmajom (Brachyteles arachnoides) a pókmajomfélék családjához tartozó, Délkelet-Brazíliában honos, veszélyeztetett majomfaj."
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyapjas_pókmajom?oldid=22486589&ns=0"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://dbpedia.org/ontology/wikiPageLength",4975
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyapjas_pókmajom"
"http://hu.dbpedia.org/resource/Brachyteles_arachnoides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyapjas_pókmajom"
"http://hu.wikipedia.org/wiki/Gyapjas_pókmajom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyapjas_pókmajom"
