"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://www.w3.org/2000/01/rdf-schema#label","Rozgonyi Simon"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepesi_kanonokok"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_püspökök"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1444-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozgonyi_család"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_püspökök"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_püspökök"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://dbpedia.org/ontology/wikiPageID",347536
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",23576459
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szécsi_Dénes_(püspök)"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/előd","?"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Uski_János"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vetési_Albert"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Héderváry_László"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Dominis_János_(főpap)"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/évek","--11-10"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/évek",1430
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/évek",1428
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/születésiNév","Rozgonyi Simon"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/halálDátuma","--11-10"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Várna_(Bulgária)"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/hivatal","királynéi kancellár"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Veszprémi_püspökök_listája"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Egri_püspökök_listája"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://dbpedia.org/ontology/abstract","Rozgonyi Simon (? – Várna, 1444. november 10.) előbb veszprémi, majd egri püspök, 1441-től 1444-ig főkancellár."
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://dbpedia.org/ontology/activeYearsEndYear","1428"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://dbpedia.org/ontology/status","egri püspök"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://dbpedia.org/ontology/status","veszprémi püspök"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
