"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://www.w3.org/2000/01/rdf-schema#label","Petkovec Toplički"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbc24"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://dbpedia.org/ontology/wikiPageID",729483
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://dbpedia.org/ontology/wikiPageRevisionID",23407134
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varazdinske-toplice.hr/"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://xmlns.com/foaf/0.1/name","Petkovec Toplički"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://hu.dbpedia.org/property/név","Petkovec Toplički"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://hu.dbpedia.org/property/irányítószám",42223
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://hu.dbpedia.org/property/polgármester","Dragutin Kranjčec"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",187
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://hu.dbpedia.org/property/község","Varasdfürdő"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://dbpedia.org/ontology/abstract","Petkovec Toplički falu Horvátországban, Varasd megyében. Közigazgatásilag Varasdfürdőhöz tartozik."
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://dbpedia.org/ontology/postalCode","42223"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Varasdfürdő"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petkovec_Toplički?oldid=23407134&ns=0"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://dbpedia.org/ontology/wikiPageLength",1598
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petkovec_Toplički"
"http://hu.wikipedia.org/wiki/Petkovec_Toplički","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petkovec_Toplički"
