"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://www.w3.org/2000/01/rdf-schema#label","Zlatko Kranjčar"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábiak"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rapid_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://dbpedia.org/ontology/wikiPageID",1276108
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://dbpedia.org/ontology/wikiPageRevisionID",23636464
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_montenegrói_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_horvát_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_DAC_1904_vezetőedzői"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://hu.dbpedia.org/property/cím","Zlatko Kranjčar edzői pályafutása"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://hu.dbpedia.org/property/név","Zlatko Kranjčar"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://hu.dbpedia.org/property/teljesNév","Zlatko Kranjčar"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
