"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(Jehova_tanúi)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(vallás)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(iszlám)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(vallás)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(kereszténység)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(vallás)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(vallás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(vallás)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (vallás)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(vallás)","http://dbpedia.org/ontology/wikiPageID",27935
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(vallás)","http://dbpedia.org/ontology/wikiPageRevisionID",21103334
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(vallás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(társadalomtudomány)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(vallás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(vallás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(vallás)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (vallás)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(vallás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(vallás)?oldid=21103334&ns=14"
"http://hu.dbpedia.org/resource/Millenarizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(vallás)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(kínai_filozófia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(vallás)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zsidóság)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(vallás)"
