"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musztáng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Musztáng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Musztáng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Musztáng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Musztáng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Musztáng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Musztáng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Musztáng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Musztáng","http://www.w3.org/2000/01/rdf-schema#label","Musztáng"
"http://hu.dbpedia.org/resource/Musztáng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_fkk"
"http://hu.dbpedia.org/resource/Musztáng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Musztáng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melegvérű_lovak"
"http://hu.dbpedia.org/resource/Musztáng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_lófajták"
"http://hu.dbpedia.org/resource/Musztáng","http://dbpedia.org/ontology/wikiPageID",51784
"http://hu.dbpedia.org/resource/Musztáng","http://dbpedia.org/ontology/wikiPageRevisionID",23490973
"http://hu.dbpedia.org/resource/Musztáng","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061115025537/http:/www.pointernet.pds.hu/ujsagok/nlmfo/200106/nlm200106-01.html"
"http://hu.dbpedia.org/resource/Musztáng","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110226044744/http:/pinto.org/"
"http://hu.dbpedia.org/resource/Musztáng","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051215205651/http:/kbrhorse.net/wclo/blmnev01.html"
"http://hu.dbpedia.org/resource/Musztáng","http://xmlns.com/foaf/0.1/name","Musztáng"
"http://hu.dbpedia.org/resource/Musztáng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Musztáng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lófajta_infobox"
"http://hu.dbpedia.org/resource/Musztáng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Musztáng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Musztáng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Musztáng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Musztáng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Musztáng","http://hu.dbpedia.org/property/eredet","XVI-XVII század"
"http://hu.dbpedia.org/resource/Musztáng","http://hu.dbpedia.org/property/kép","Wildhorsesowyhee.jpg"
"http://hu.dbpedia.org/resource/Musztáng","http://hu.dbpedia.org/property/képaláírás","Vágtázó musztángok"
"http://hu.dbpedia.org/resource/Musztáng","http://hu.dbpedia.org/property/név","Musztáng"
"http://hu.dbpedia.org/resource/Musztáng","http://hu.dbpedia.org/property/szín","Minden színben előfordul"
"http://hu.dbpedia.org/resource/Musztáng","http://hu.dbpedia.org/property/weboldal","www.redoaktree.org/indianhorse American Indian Horse"
"http://hu.dbpedia.org/resource/Musztáng","http://hu.dbpedia.org/property/hasznosítása","Régen táplálékként katonai célokra használták, ma már védett fajta"
"http://hu.dbpedia.org/resource/Musztáng","http://hu.dbpedia.org/property/jellemzők","Heves temperamentumú, erős alkatú ló. Nagyon kitartó, biztos léptű, kiváló vágtázó. Lábai hihetetlenül ellenállóak. Nehéz természetű, gyakran rosszindulatú"
"http://hu.dbpedia.org/resource/Musztáng","http://hu.dbpedia.org/property/marmagasság",140
"http://hu.dbpedia.org/resource/Musztáng","http://hu.dbpedia.org/property/testfelépítés","Erős"
