"subject","predicate","object"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://www.w3.org/2000/01/rdf-schema#label","Streptococcus uberis"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://dbpedia.org/ontology/wikiPageID",1476782
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://dbpedia.org/ontology/wikiPageRevisionID",20647315
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbfg-wunstorf.de/Infothek/BBR_TP_091008.pdf"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://dbpedia.org/ontology/wikiPageExternalLink","http://download.journals.elsevierhealth.com/pdfs/journals/0022-0302/PIIS0022030204700247.pdf"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://dbpedia.org/ontology/wikiPageExternalLink","http://bacdive.dsmz.de/index.php%3Fsearch=14787&submit=Search"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://hu.dbpedia.org/property/name","Streptococcus uberis"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Bacilli"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Streptococcaceae"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lactobacillales"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Firmicutes"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://hu.dbpedia.org/property/wikicommonscat","Streptococcus uberis"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://hu.dbpedia.org/property/wikispecies","Streptococcus uberis"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://hu.dbpedia.org/property/binomial","Streptococcus uberis"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://hu.dbpedia.org/property/binomialAuthority","Diernhofer, 1932"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Baktériumok"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://hu.dbpedia.org/property/genus","Streptococcus"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://hu.dbpedia.org/property/genusAuthority","Rosenbach, 1884"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://hu.dbpedia.org/property/species","S. uberis"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://dbpedia.org/ontology/abstract","A Streptococcus uberis egy Gram-pozitív baktériumfaj."
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Streptococcus_uberis?oldid=20647315&ns=0"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://dbpedia.org/ontology/wikiPageLength",3239
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Streptococcus_uberis"
"http://hu.wikipedia.org/wiki/Streptococcus_uberis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Streptococcus_uberis"
