"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konsztantyin_Konsztantyinovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Vera Konsztantyinovna Romanova orosz hercegnő"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pv3_2"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigránsok_az_Orosz_Birodalomból_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://dbpedia.org/ontology/wikiPageID",261327
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",21833138
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timohaapanen.net/data/r148.html"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tyrlevo.orthodoxy.ru/vera.php"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.alexanderpalace.org/index.php%3Fboard=15.0"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vera_Konsztantyinovna_Romanova_orosz_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
