"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calothorax","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Lucifer-kolibri"
"http://hu.dbpedia.org/resource/Lucifer-kolibri","http://www.w3.org/2000/01/rdf-schema#label","Lucifer-kolibri"
"http://hu.dbpedia.org/resource/Lucifer-kolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw1_9"
"http://hu.dbpedia.org/resource/Lucifer-kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lucifer-kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Lucifer-kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calothorax"
"http://hu.dbpedia.org/resource/Lucifer-kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Lucifer-kolibri","http://dbpedia.org/ontology/wikiPageID",773131
"http://hu.dbpedia.org/resource/Lucifer-kolibri","http://dbpedia.org/ontology/wikiPageRevisionID",22483356
"http://hu.dbpedia.org/resource/Lucifer-kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/lucifer-hummingbird-calothorax-lucifer%7Ctitle="
"http://hu.dbpedia.org/resource/Lucifer-kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=calothorax+lucifer&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjq24CMhLTUAhWJC8AKHWvFC-8Q_AUIBigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Lucifer-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucifer-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lucifer-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
