"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_Közösség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://www.w3.org/2000/01/rdf-schema#label","Új Jeruzsálem közösség"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://dbpedia.org/ontology/wikiPageID",773256
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://dbpedia.org/ontology/wikiPageRevisionID",20628507
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujevangelizacio.hu/"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uj-jeruzsalem.hu"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100926164846/http:/ujember.katolikus.hu/Archivum/2002.06.23/0202.html"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://xmlns.com/foaf/0.1/name","Új Jeruzsálem közösség"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://hu.dbpedia.org/property/alapítva",1997
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://hu.dbpedia.org/property/honlap","www.uj-jeruzsalem.hu"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://hu.dbpedia.org/property/név","Új Jeruzsálem közösség"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_közösség","http://hu.dbpedia.org/property/székhely","Budapest"
