"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkandium-bromid","http://www.w3.org/2000/01/rdf-schema#label","Szkandium-bromid"
"http://hu.dbpedia.org/resource/Szkandium-bromid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6r1vx"
"http://hu.dbpedia.org/resource/Szkandium-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkandiumvegyületek"
"http://hu.dbpedia.org/resource/Szkandium-bromid","http://dbpedia.org/ontology/wikiPageID",1148986
"http://hu.dbpedia.org/resource/Szkandium-bromid","http://dbpedia.org/ontology/wikiPageRevisionID",21405415
"http://hu.dbpedia.org/resource/Szkandium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Szkandium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szkandium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szkandium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szkandium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Szkandium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Szkandium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szkandium-bromid","http://hu.dbpedia.org/property/iupacname","Tribromoscandium"
"http://hu.dbpedia.org/resource/Szkandium-bromid","http://hu.dbpedia.org/property/name","Szkandium-bromid"
"http://hu.dbpedia.org/resource/Szkandium-bromid","http://hu.dbpedia.org/property/othernames","szkandium-tribromid"
"http://hu.dbpedia.org/resource/Szkandium-bromid","http://dbpedia.org/ontology/abstract","A szkandium-bromid egy trihalogenid, a szkandium bromidja, higroszkópos, vízben oldható vegyület, képlete ScBr3."
"http://hu.dbpedia.org/resource/Szkandium-bromid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szkandium-bromid?oldid=21405415&ns=0"
"http://hu.dbpedia.org/resource/Szkandium-bromid","http://dbpedia.org/ontology/wikiPageLength",1595
"http://hu.dbpedia.org/resource/Szkandium-bromid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szkandium-bromid"
"http://hu.wikipedia.org/wiki/Szkandium-bromid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szkandium-bromid"
