"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tournesol–1","http://www.w3.org/2000/01/rdf-schema#label","Tournesol–1"
"http://hu.dbpedia.org/resource/Tournesol–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_műholdak"
"http://hu.dbpedia.org/resource/Tournesol–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_műholdak"
"http://hu.dbpedia.org/resource/Tournesol–1","http://dbpedia.org/ontology/wikiPageID",1082584
"http://hu.dbpedia.org/resource/Tournesol–1","http://dbpedia.org/ontology/wikiPageRevisionID",22461236
"http://hu.dbpedia.org/resource/Tournesol–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Tournesol%7Caccessdate=2014-2-7%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Tournesol–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1971-030A%7Ctitle=Tournesol%7Caccessdate=2014-2-7%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Tournesol–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Tournesol–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tournesol–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Tournesol–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tournesol–1","http://dbpedia.org/ontology/abstract","Tournesol–1 (D2–A) francia tudományos műhold."
"http://hu.dbpedia.org/resource/Tournesol–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tournesol–1?oldid=22461236&ns=0"
"http://hu.dbpedia.org/resource/Tournesol–1","http://dbpedia.org/ontology/wikiPageLength",1943
"http://hu.dbpedia.org/resource/Tournesol–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tournesol–1"
"http://hu.wikipedia.org/wiki/Tournesol–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tournesol–1"
