"subject","predicate","object"
"http://hu.dbpedia.org/resource/9_és_½_randi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sas_Tamás-filmek"
"http://hu.dbpedia.org/resource/Apám_beájulna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sas_Tamás-filmek"
"http://hu.dbpedia.org/resource/Kalózok_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sas_Tamás-filmek"
"http://hu.dbpedia.org/resource/Presszó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sas_Tamás-filmek"
"http://hu.dbpedia.org/resource/Rosszfiúk_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sas_Tamás-filmek"
"http://hu.dbpedia.org/resource/S.O.S._szerelem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sas_Tamás-filmek"
"http://hu.dbpedia.org/resource/Szerelemtől_sújtva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sas_Tamás-filmek"
"http://hu.dbpedia.org/resource/Kategória:Sas_Tamás-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sas_Tamás-filmek","http://www.w3.org/2000/01/rdf-schema#label","Sas Tamás-filmek"
"http://hu.dbpedia.org/resource/Kategória:Sas_Tamás-filmek","http://dbpedia.org/ontology/wikiPageID",53923
"http://hu.dbpedia.org/resource/Kategória:Sas_Tamás-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",15343496
"http://hu.dbpedia.org/resource/Kategória:Sas_Tamás-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_filmek"
"http://hu.dbpedia.org/resource/Kategória:Sas_Tamás-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_magyar_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sas_Tamás-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Sas_Tamás-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Sas Tamás-filmek"
"http://hu.dbpedia.org/resource/Kategória:Sas_Tamás-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sas_Tamás-filmek?oldid=15343496&ns=14"
