"subject","predicate","object"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://www.w3.org/2000/01/rdf-schema#label","3097 Tacitus"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y6z7"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://dbpedia.org/ontology/wikiPageID",546188
"http://hu.dbpedia.org/resource/3097_Tacitus","http://dbpedia.org/ontology/wikiPageRevisionID",13243500
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/altNevek",2011
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/aphélium",475839710
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/excentricitás",0.086
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/felszállóCsomó",196.852
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/félNagytengely",438346729
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/inklináció",7.454
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/közepesAnomália",330.359
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/név",3097
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/perihélium",400853748
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/perihéliumSzöge",89.545
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/periódus",5.02
"http://hu.dbpedia.org/resource/3097_Tacitus","http://hu.dbpedia.org/property/periódus",1832.05
"http://hu.dbpedia.org/resource/3097_Tacitus","http://dbpedia.org/ontology/abstract","A 3097 Tacitus (ideiglenes jelöléssel 2011 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/3097_Tacitus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3097_Tacitus?oldid=13243500&ns=0"
"http://hu.dbpedia.org/resource/3097_Tacitus","http://dbpedia.org/ontology/wikiPageLength",1916
"http://hu.dbpedia.org/resource/3097_Tacitus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3097_Tacitus"
"http://hu.wikipedia.org/wiki/3097_Tacitus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3097_Tacitus"
