"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://www.w3.org/2000/01/rdf-schema#label","San Cibrao de Las-i romok"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_ókori_építményei"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ourense_tartomány"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://dbpedia.org/ontology/wikiPageID",1254169
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://dbpedia.org/ontology/wikiPageRevisionID",19720526
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://dbpedia.org/ontology/wikiPageExternalLink","http://ler.letras.up.pt/uploads/ficheiros/3645.pdf"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/cím","Un singular resto arquitectónico en ""A Cidade"" de San Cibrán de Lás"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/elérés",2015-06-15
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/formátum","PDF"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/kép","Vista dunha casa patio na zona leste da antecroa do Castro de Las.JPG"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/nyelv","spanyol"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/név","San Cibrao de Las-i romok"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/szerző","Bieito Perez Outeiriño"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/url","http://ler.letras.up.pt/uploads/ficheiros/3645.pdf"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/weboldal","pacc.es"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/másNév","A Cidade"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/épült","i. e. 2. század – i. sz. 2. század"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",460
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/maiTelepülésnév","Punxín és San Amaro községek"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://hu.dbpedia.org/property/látogatható","igen"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://dbpedia.org/ontology/abstract","Az ókori eredetű San Cibrao de Las-i romok (más néven A Cidade, vagyis „a város”) a spanyolországi Galiciában, Ourense tartományban találhatók. Az egykori erődített település maradványai ma régészeti parkként szolgálnak, a turisták számára is látogathatók."
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Cibrao_de_Las-i_romok?oldid=19720526&ns=0"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://dbpedia.org/ontology/wikiPageLength",4743
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Cibrao_de_Las-i_romok"
