"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galajszender","http://www.w3.org/2000/01/rdf-schema#label","Galajszender"
"http://hu.dbpedia.org/resource/Galajszender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yd6s"
"http://hu.dbpedia.org/resource/Galajszender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Galajszender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Galajszender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Galajszender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenderfélék"
"http://hu.dbpedia.org/resource/Galajszender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Galajszender","http://dbpedia.org/ontology/wikiPageID",429790
"http://hu.dbpedia.org/resource/Galajszender","http://dbpedia.org/ontology/wikiPageRevisionID",22669968
"http://hu.dbpedia.org/resource/Galajszender","http://dbpedia.org/ontology/wikiPageExternalLink","http://tpittaway.tripod.com/sphinx/h_gal.htm"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/name","Galajszender"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/imageCaption","A galajszender imágója"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szenderfélék"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/wikicommonscat","Hyles gallii"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/wikispecies","Hyles gallii"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/binomial","Hyles gallii"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/genus","Hyles"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/genusAuthority","Hübner, 1819"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/species","H. gallii"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Szenderszerűek"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/synonyms","*Sphinx gallii (von Rottemburg, 1775)
*Sphinx galli (Denis & Schiffermüller, 1775)
*Deilephila canadensis (Guenée, 1868)
*Deilephila chamaenerii (Harris, 1839)
*Deilephila galii (Kirby, 1892)
*Deilephila intermedia (Kirby, 1837)
*Deilephila oxybaphi (Clemens, 1859)
*Sphinx epilobii ( Harris, 1833)
*Celerio galii ( Kuznetsova, 1906)
*Celerio gallii chishimana ( Matsumura, 1929)
*Celerio gallii flavescens ( Closs, 1920)
*Celerio gallii grisea ( Tutt, 1904)
*Celerio gallii grisescens ( Bandermann, 1932)
*Celerio gallii heliophila ( Eichler, 1971)
*Celerio gallii incompleta ( Tutt, 1904)
*Celerio gallii lata ( Tutt, 1904)
*Celerio gallii nepalensis ( Daniel, 1961)
*Celerio gallii pallida ( Tutt, 1904)
*Celerio gallii postrufescens ( Lempke, 1959)
*Celerio gallii sachaliensis ( Matsumura, 1929)
*Celerio gallii scholzi ( Stephan, 1924)
*Celerio gallii stricta ( Tutt, 1904)
*Celerio gallii testacea ( )
*Celerio gallii tibetanica ( Eichler, 1971)
*Deilephila gallii cuspidata ( Fritsch, 1916)
*Deilephila gallii dentata ( Gschwandner, 1912)
*Deilephila gallii lutea ( Gschwandner, 1912)
*Deilephila gallii maculifera ( Klemensiewicz, 1912)"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
"http://hu.dbpedia.org/resource/Galajszender","http://dbpedia.org/ontology/abstract","A galajszender (Hyles gallii) a rovarok (Insecta) osztályának lepkék (Lepidoptera) rendjébe, ezen belül a szenderfélék (Sphingidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Galajszender","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galajszender?oldid=22669968&ns=0"
"http://hu.dbpedia.org/resource/Galajszender","http://dbpedia.org/ontology/wikiPageLength",4619
"http://hu.dbpedia.org/resource/Galajszender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galajszender"
"http://hu.dbpedia.org/resource/Celerio_galii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galajszender"
"http://hu.dbpedia.org/resource/Hyles_gallii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galajszender"
"http://hu.wikipedia.org/wiki/Galajszender","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galajszender"
