"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pernis","http://www.w3.org/2000/01/rdf-schema#label","Pernis"
"http://hu.dbpedia.org/resource/Pernis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x72pq"
"http://hu.dbpedia.org/resource/Pernis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pernis"
"http://hu.dbpedia.org/resource/Pernis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Pernis","http://dbpedia.org/ontology/wikiPageID",263902
"http://hu.dbpedia.org/resource/Pernis","http://dbpedia.org/ontology/wikiPageRevisionID",23240107
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/name","Pernis"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bóbitás_darázsölyv"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/wikicommonscat","Pernis"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/wikispecies","Pernis"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/genus","Pernis"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/genusAuthority","Cuvier, 1816"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Pernis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Darázsölyvformák"
"http://hu.dbpedia.org/resource/Pernis","http://dbpedia.org/ontology/abstract","A Pernis a madarak osztályának vágómadár-alakúak (Accipitriformes) rendjébe, a vágómadárfélék (Accipitridae) családjába és a darázsölyvformák (Perninae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Pernis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pernis?oldid=23240107&ns=0"
"http://hu.dbpedia.org/resource/Pernis","http://dbpedia.org/ontology/wikiPageLength",1876
"http://hu.dbpedia.org/resource/Pernis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pernis"
"http://hu.dbpedia.org/resource/Sjaak_Troost","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pernis"
"http://hu.dbpedia.org/resource/Sjaak_Troost","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pernis"
"http://hu.wikipedia.org/wiki/Pernis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pernis"
