"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wellness-szálloda","http://www.w3.org/2000/01/rdf-schema#label","Wellness-szálloda"
"http://hu.dbpedia.org/resource/Wellness-szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyturizmus"
"http://hu.dbpedia.org/resource/Wellness-szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szálláshelytípusok"
"http://hu.dbpedia.org/resource/Wellness-szálloda","http://dbpedia.org/ontology/wikiPageID",139125
"http://hu.dbpedia.org/resource/Wellness-szálloda","http://dbpedia.org/ontology/wikiPageRevisionID",21168023
"http://hu.dbpedia.org/resource/Wellness-szálloda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220115024/http:/old.hungarytourism.hu/bulletin/regi/02_02/Sz3.htm"
"http://hu.dbpedia.org/resource/Wellness-szálloda","http://dbpedia.org/ontology/wikiPageExternalLink","http://wellnesshotel.lap.hu/%23top"
"http://hu.dbpedia.org/resource/Wellness-szálloda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181104194731/http:/hungarowellness.hu/"
"http://hu.dbpedia.org/resource/Wellness-szálloda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informed.hu/eletmod/wellness-abc"
"http://hu.dbpedia.org/resource/Wellness-szálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wellness-szálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wellness-szálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Wellness-szálloda","http://dbpedia.org/ontology/abstract","A wellness-szálloda és/vagy fitneszszálloda olyan kereskedelmi szálláshely, mely a vendégek részére szállást, ellátást, illetve az egészséges életmódot, erőnlétet, betegségmegelőzést szolgáló egyéb programlehetőségeket kínál. Kiegészítő szolgáltatáskáént welness-szállodákban előfordul: 
* hagyományos gyógykezelés: szakorvos, tanácsadás egészséges életmódhoz, diétás tanácsadás, , , pakolásos kezelések stb. 
* rekreációs központ: gyógymedencék, élményfürdők, pezsgőfürdők, jacuzzi, szauna stb. 
* szépségközpont: fodrászat, manikűr, pedikűr, műkörömépítés, bioszolárium, kozmetológus, kozmetikus, testkozmetika stb."
"http://hu.dbpedia.org/resource/Wellness-szálloda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wellness-szálloda?oldid=21168023&ns=0"
"http://hu.dbpedia.org/resource/Wellness-szálloda","http://dbpedia.org/ontology/wikiPageLength",3564
"http://hu.dbpedia.org/resource/Wellness-szálloda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wellness-szálloda"
"http://hu.dbpedia.org/resource/Wellness-szálló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wellness-szálloda"
"http://hu.dbpedia.org/resource/Wellness_szálloda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wellness-szálloda"
"http://hu.wikipedia.org/wiki/Wellness-szálloda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wellness-szálloda"
