"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerdanya","http://www.w3.org/2000/01/rdf-schema#label","Cerdanya"
"http://hu.dbpedia.org/resource/Cerdanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_földrajza"
"http://hu.dbpedia.org/resource/Cerdanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia"
"http://hu.dbpedia.org/resource/Cerdanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reconquista"
"http://hu.dbpedia.org/resource/Cerdanya","http://dbpedia.org/ontology/wikiPageID",1576457
"http://hu.dbpedia.org/resource/Cerdanya","http://dbpedia.org/ontology/wikiPageRevisionID",22348000
"http://hu.dbpedia.org/resource/Cerdanya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150714163013/http:/comuna.cat/biblioteca-comuna/Cdu946-The_Development_of_Southern_French_and_Catalan_Society_718-1050_(Ross)_1965.pdf"
"http://hu.dbpedia.org/resource/Cerdanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cerdanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Cerdanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Cerdanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cerdanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Cerdanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cerdanya","http://dbpedia.org/ontology/abstract","Cerdanya (gyakran La Cerdanya alakban (latinul: Ceretani or Ceritania, franciául: Cerdagne, spanyolul: Cerdaña) a Pireneusok egyik történelmi–természetföldrajzi tájegysége. Jelenleg elfogadott területe 1086 km², ami csaknem pontosan fele-fele arányban oszlik meg Katalónia (Lleida tartomány Baixa Cerdanya járása — 50,3 %) és Franciaország (Pyrénées-Orientales megye járása — 49,7 %) között. Teljes lakossága 2001-ben körülbelül 26 500 fő volt, akik 53 %-a élt Spanyolországban. Észak–északnyugaton Andorrával határos."
"http://hu.dbpedia.org/resource/Cerdanya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cerdanya?oldid=22348000&ns=0"
"http://hu.dbpedia.org/resource/Cerdanya","http://dbpedia.org/ontology/wikiPageLength",7809
"http://hu.dbpedia.org/resource/Cerdanya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cerdanya"
"http://hu.wikipedia.org/wiki/Cerdanya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cerdanya"
