"subject","predicate","object"
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://www.w3.org/2000/01/rdf-schema#label","China Railways SS4G"
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zhuzhou_Electric_Locomotive_Works_mozdonyok"
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://dbpedia.org/ontology/wikiPageID",753287
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://dbpedia.org/ontology/wikiPageRevisionID",22867453
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_vasúti_vontatójárművek"
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dalian_Locomotive_and_Rolling_Stock_Company"
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ziyang_Locomotive_Work"
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Datong_Eletric_Locomotive_Work"
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Zhuzhou_Electric_Locomotive_Works"
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://hu.dbpedia.org/property/kép","China Railways SS4 7238 20110901.jpg"
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://hu.dbpedia.org/property/sorozat","China Railways SS4G sorozat"
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://hu.dbpedia.org/property/gyártásban",1993
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://hu.dbpedia.org/property/darabszám",1577
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://hu.dbpedia.org/property/tengelyelrendezés","Bo-Bo+Bo-Bo"
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://hu.dbpedia.org/property/állandóTeljesítmény",2
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://hu.dbpedia.org/property/áramnem","AC"
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://dbpedia.org/ontology/abstract","A China Railways SS4G sorozat (kínai nyelven: 韶山4) egy kínai 25 kV 50 Hz váltakozó áramú, Bo-Bo+Bo-Bo tengelyelrendezésű kétszekciós villamosmozdony-sorozat. A China Railways üzemelteti. Összesen 1577 db készült belőle 1993 és 2006 között."
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/China_Railways_SS4G?oldid=22867453&ns=0"
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://dbpedia.org/ontology/wikiPageLength",1940
"http://hu.dbpedia.org/resource/China_Railways_SS4G","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/China_Railways_SS4G"
"http://hu.wikipedia.org/wiki/China_Railways_SS4G","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/China_Railways_SS4G"
